"subject","predicate","object"
"http://dbpedia.org/resource/Pre-tertiary-education_accreditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Pre-tertiary-education_accreditation","http://www.w3.org/2000/01/rdf-schema#label","Pre-tertiary-education accreditation"
"http://dbpedia.org/resource/Pre-tertiary-education_accreditation","http://www.w3.org/2000/01/rdf-schema#comment","Pre-tertiary-education accreditation is a type of quality assurance process used in the United States under which services and operations of pre-tertiary schools and educational institutions or programs are evaluated by an external body to determine if applicable standards are met."
"http://dbpedia.org/resource/Pre-tertiary-education_accreditation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_education"
"http://dbpedia.org/resource/Pre-tertiary-education_accreditation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_accreditation"
"http://dbpedia.org/resource/Pre-tertiary-education_accreditation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primary_education"
"http://dbpedia.org/resource/Pre-tertiary-education_accreditation","http://dbpedia.org/ontology/wikiPageID",29072313
"http://dbpedia.org/resource/Pre-tertiary-education_accreditation","http://dbpedia.org/ontology/wikiPageRevisionID",1095617292
"http://dbpedia.org/resource/Pre-tertiary-education_accreditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AdvancED"
"http://dbpedia.org/resource/Pre-tertiary-education_accreditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_accreditation"
"http://dbpedia.org/resource/Pre-tertiary-education_accreditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Standard_Classification_of_Education"
"http://dbpedia.org/resource/Pre-tertiary-education_accreditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer_review"
"http://dbpedia.org/resource/Pre-tertiary-education_accreditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education"
"http://dbpedia.org/resource/Pre-tertiary-education_accreditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Pre-tertiary-education_accreditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_accreditation"
"http://dbpedia.org/resource/Pre-tertiary-education_accreditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Pre-tertiary-education_accreditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Independent_Schools"
"http://dbpedia.org/resource/Pre-tertiary-education_accreditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_Education_Act_of_1965"
"http://dbpedia.org/resource/Pre-tertiary-education_accreditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secondary_education"
"http://dbpedia.org/resource/Pre-tertiary-education_accreditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_school"
"http://dbpedia.org/resource/Pre-tertiary-education_accreditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Secretary_of_Education"
"http://dbpedia.org/resource/Pre-tertiary-education_accreditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/Pre-tertiary-education_accreditation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elementary_school"
