"subject","predicate","object"
"http://dbpedia.org/resource/Economy_of_South_America","http://www.w3.org/2000/01/rdf-schema#label","Economy of South America"
"http://dbpedia.org/resource/Economy_of_South_America","http://www.w3.org/2000/01/rdf-schema#label","Economia da América do Sul"
"http://dbpedia.org/resource/Economy_of_South_America","http://www.w3.org/2000/01/rdf-schema#label","南美洲经济"
"http://dbpedia.org/resource/Economy_of_South_America","http://www.w3.org/2000/01/rdf-schema#label","Economía de América del Sur"
"http://dbpedia.org/resource/Economy_of_South_America","http://www.w3.org/2000/01/rdf-schema#comment","南美洲经济指居住在南美洲12个国家的超过4.10亿人口所组成的经济体。"
"http://dbpedia.org/resource/Economy_of_South_America","http://www.w3.org/2000/01/rdf-schema#comment","A Economia da América do Sul experimentou, a partir de 1930, um notável crescimento e diversificação na maioria dos setores. Grande parte dos produtos agrícolas e pecuaristas é destinada ao consumo local e ao mercado interno. No entanto, a exportação de produtos agrícolas é fundamental para o equilíbrio da balança comercial na maioria dos países. Os principais cultivos agrários são justamente os de exportação, como a soja e o trigo."
"http://dbpedia.org/resource/Economy_of_South_America","http://www.w3.org/2000/01/rdf-schema#comment","The economy of South America comprises approximately 430 million people living in twelve nations and three territories. It encompasses 6 percent of the world's population. From the 1930s to 1980s, countries of South America used Import Substitution, an economic policy that replaces foreign businesses as well as imports with domestic production. This was a policy made to increase domestic manufacturing. Furthermore, national spending on arms soared during periods of military rule. Increasingly South American countries began to borrow from foreign private banks and international lending institutions, such as the World Bank and the Inter-American Development Bank, to fund existing programs while also trying to expand their economic productivity through investments. However, this policy create"
"http://dbpedia.org/resource/Economy_of_South_America","http://www.w3.org/2000/01/rdf-schema#comment","América del Sur marca una notoria diversidad no solo el aspecto social, cultural y demográfico, además, también en lo que se refiere a las políticas económicas existentes,​ y así mismo es una región históricamente inestable, por el continuo cambio de enfoque en lo que se refiere a políticas monetarias en los países de la región, lo cual ha generado constantes conflictos internos como externos con distintos desenlaces en América del Sur.​"
"http://dbpedia.org/resource/Economy_of_South_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruta_Nacional_9_en_Zárate_hacia_el_noroeste.jpg"
"http://dbpedia.org/resource/Economy_of_South_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faz_S_Sofia_canavial_090607_REFON.jpg"
