"subject","predicate","object"
"http://dbpedia.org/resource/Slavery_in_Gabon","http://www.w3.org/2000/01/rdf-schema#label","Slavery in Gabon"
"http://dbpedia.org/resource/Slavery_in_Gabon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Society_of_Gabon"
"http://dbpedia.org/resource/Slavery_in_Gabon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_in_Gabon"
"http://dbpedia.org/resource/Slavery_in_Gabon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slavery_in_Africa"
"http://dbpedia.org/resource/Slavery_in_Gabon","http://dbpedia.org/ontology/wikiPageID",38325989
"http://dbpedia.org/resource/Slavery_in_Gabon","http://dbpedia.org/ontology/wikiPageRevisionID",1087511789
"http://dbpedia.org/resource/Slavery_in_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Society_of_Gabon"
"http://dbpedia.org/resource/Slavery_in_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slavery_in_Africa"
"http://dbpedia.org/resource/Slavery_in_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_trafficking_in_Gabon"
"http://dbpedia.org/resource/Slavery_in_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crime_in_Gabon"
"http://dbpedia.org/resource/Slavery_in_Gabon","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Human_trafficking_in_Gabon"
"http://dbpedia.org/resource/Slavery_in_Gabon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Slavery_in_Gabon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Slavery_in_Gabon?oldid=1087511789&ns=0"
"http://dbpedia.org/resource/Slavery_in_Gabon","http://dbpedia.org/ontology/wikiPageLength",152
"http://dbpedia.org/resource/Slavery_in_Gabon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Slavery_in_Gabon"
