"subject","predicate","object"
"http://dbpedia.org/resource/Zulian_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zulian_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Zulian_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Zulian_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Zulian_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Zulian_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Zulian_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Zulian_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Zulian_family","http://www.w3.org/2000/01/rdf-schema#label","Zulian"
"http://dbpedia.org/resource/Zulian_family","http://www.w3.org/2000/01/rdf-schema#label","Famille Zulian"
"http://dbpedia.org/resource/Zulian_family","http://www.w3.org/2000/01/rdf-schema#label","Zulian family"
"http://dbpedia.org/resource/Zulian_family","http://www.w3.org/2000/01/rdf-schema#comment","La famille Zulian (Zuliani en italien) est une famille noble vénitienne. En 568, pendant le sac d'Aquilée par les Lombards, les Zulian s'installent au Rialto (Lagune) et participent au gouvernement de la cité. En 741, un Zuliani Eutichio est grand maître des Chevaliers Vénitiens.Les Zuliani sont une famille patricienne de Venise, cette famille vient habiter dans la Cité des Doges au retour de Domenico Michele des guerres en Syrie, au Péloponnèse et en Dalmatie.Ce retour du Péloponnèse fait croire qu'ils sont d'origine Grecque. Ils joignent la noblesse vénitienne en 1310."
"http://dbpedia.org/resource/Zulian_family","http://www.w3.org/2000/01/rdf-schema#comment","The Zulian family (or Zuliani) was an old Venetian noble family. The place from whence the Zulian came to Venice is unclear; however, the family is considered one of the first that moved to Venice, and thus one of the oldest Venetian and Italian noble families. The family produced tribunes, and in the early 8th century gained dukedom, as a family member rose to the position of Maestro dei cavalieri. The family produced several prominent Venetian figures, including statesmen, generals, patrons and magnates."
"http://dbpedia.org/resource/Zulian_family","http://www.w3.org/2000/01/rdf-schema#comment","I Zulian (Zuliàn, talvolta anche Zuliani) furono una famiglia patrizia veneziana, annoverata fra le cosiddette Case Nuove."
"http://dbpedia.org/resource/Zulian_family","http://xmlns.com/foaf/0.1/name","Zulian"
"http://dbpedia.org/resource/Zulian_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House_of_Zulian.png"
"http://dbpedia.org/resource/Zulian_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Most_Serene_Republic_of_Venice.svg"
"http://dbpedia.org/resource/Zulian_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CANAL_GRANDE_-_palazzo_zulian_priuli.jpg"
"http://dbpedia.org/resource/Zulian_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Italy.svg"
"http://dbpedia.org/resource/Zulian_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venetian_noble_families"
"http://dbpedia.org/resource/Zulian_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_of_Venice_families"
"http://dbpedia.org/resource/Zulian_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Zuliani"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageID",66277914
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageRevisionID",1115513403
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_Grande"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Candia"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senator"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castelvecchio_(Verona)"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Clement_XI"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_of_Venice_families"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savi_del_Consiglio"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_figure"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orations"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theseus_and_the_Minotaur_(sculpture)"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_the_field"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Trovaso"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comune"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_gens"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Belluno"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venetian_language"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_(given_name)"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassius_Dio"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niccolò_Piccinino"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Ten"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contrada"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo_Zuliani"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girolamo_Zulian"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humility"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Italy.svg"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Marco,_Venice"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fosca,_Venice"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CANAL_GRANDE_-_palazzo_zulian_priuli.jpg"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrons"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomen_gentilicium"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patron_of_the_arts"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argent"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condottiero"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Barbaro"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnates"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fief"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Zuliani"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venetian_nobility"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counts_palatine"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priuli"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Most_Serene_Republic_of_Venice.svg"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Emperor"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_Latin"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counts"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognomen"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uradel"
"http://dbpedia.org/resource/Zulian_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procurators_of_Saint_Mark"
