"subject","predicate","object"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://www.w3.org/2000/01/rdf-schema#label","Berks and Hants Railway"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://www.w3.org/2000/01/rdf-schema#comment","The Berks and Hants Railway comprised two railway lines built simultaneously by the Great Western Railway (GWR) south and west from Reading in an attempt to keep the London and South Western Railway (LSWR) out of the area that it considered to be its territory in England. The second line ran from Reading to Basingstoke and terminated adjacent to the LSWR station there. Later the GWR station was closed and trains on the Reading to Basingstoke Line now use a platform of the rebuilt LSWR station."
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mortimer_railway_station_1.jpg"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Western_Railway_constituents"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Berkshire"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_establishments_in_England"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7_ft_gauge_railways"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1862"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Hampshire"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/ontology/wikiPageID",15212507
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",982345944
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Western_Railway_constituents"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_to_Basingstoke_Line"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_Berkshire"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7_ft_gauge_railways"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Islands"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cogload_Junction"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pewsey"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_establishments_in_England"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stert_and_Westbury_Railway"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pewsey_railway_station"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_South_Western_Railway"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isambard_Kingdom_Brunel"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Cary_railway_station"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_gauge_conversion"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_gauge"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1862"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_of_England_Main_Line"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passing_loop"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortimer_railway_station"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mortimer_railway_station_1.JPG"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pangbourne_railway_station"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_Hampshire"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_to_Taunton_line"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_to_Taunton_Line"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_gauge"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Xgjf"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hm0c9"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4892233"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Berks_and_Hants_Railway"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RailGauge"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stnlnk"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mortimer_railway_station_1.jpg?width=300"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/ontology/abstract","The Berks and Hants Railway comprised two railway lines built simultaneously by the Great Western Railway (GWR) south and west from Reading in an attempt to keep the London and South Western Railway (LSWR) out of the area that it considered to be its territory in England. One line ran from Reading to Hungerford and was entirely in the county of Berkshire (""Berks""). A later Berks and Hants Extension Railway continued the Hungerford line to Devizes in Wiltshire. Since 1906 part of this route has formed the direct Reading to Taunton Line used by trains to Devon and Cornwall. The term 'Berks and Hants Line' has been used intermittently by officials and passengers for the whole route from Reading to Taunton even though it does not enter Hampshire and most was never built by the Berks and Hants Railway. The second line ran from Reading to Basingstoke and terminated adjacent to the LSWR station there. Later the GWR station was closed and trains on the Reading to Basingstoke Line now use a platform of the rebuilt LSWR station."
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Berks_and_Hants_Railway?oldid=982345944&ns=0"
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://dbpedia.org/ontology/wikiPageLength",5852
"http://dbpedia.org/resource/Berks_and_Hants_Railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Berks_and_Hants_Railway"
