"subject","predicate","object"
"http://dbpedia.org/resource/Category:Delta_Sigma_Theta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Delta_Sigma_Theta","http://www.w3.org/2000/01/rdf-schema#label","Delta Sigma Theta"
"http://dbpedia.org/resource/Category:Delta_Sigma_Theta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_fraternities_and_sororities"
"http://dbpedia.org/resource/Category:Delta_Sigma_Theta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_fraternal_service_organizations"
"http://dbpedia.org/resource/Category:Delta_Sigma_Theta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Pan-Hellenic_Council"
"http://dbpedia.org/resource/Category:Delta_Sigma_Theta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_student_societies"
"http://dbpedia.org/resource/Category:Delta_Sigma_Theta","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Sigma Theta"
"http://dbpedia.org/resource/Category:Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageID",31657783
"http://dbpedia.org/resource/Category:Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageRevisionID",567329008
"http://dbpedia.org/resource/Category:Delta_Sigma_Theta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Delta_Sigma_Theta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Delta_Sigma_Theta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Delta_Sigma_Theta?oldid=567329008&ns=14"
