"subject","predicate","object"
"http://dbpedia.org/resource/Jersey_cattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/Jersey_cattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jersey_cattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDairyCattleBreeds"
"http://dbpedia.org/resource/Jersey_cattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jersey_cattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Jersey_cattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/Jersey_cattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Jersey_cattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Jersey_cattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCattleBreeds"
"http://dbpedia.org/resource/Jersey_cattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Jersey_cattle","http://www.w3.org/2000/01/rdf-schema#label","ジャージー種"
"http://dbpedia.org/resource/Jersey_cattle","http://www.w3.org/2000/01/rdf-schema#label","Jersiaise"
"http://dbpedia.org/resource/Jersey_cattle","http://www.w3.org/2000/01/rdf-schema#label","Джерсійська порода"
"http://dbpedia.org/resource/Jersey_cattle","http://www.w3.org/2000/01/rdf-schema#label","Ganado Jersey"
"http://dbpedia.org/resource/Jersey_cattle","http://www.w3.org/2000/01/rdf-schema#label","Jersey-Rind"
"http://dbpedia.org/resource/Jersey_cattle","http://www.w3.org/2000/01/rdf-schema#label","Jersey (razza bovina)"
"http://dbpedia.org/resource/Jersey_cattle","http://www.w3.org/2000/01/rdf-schema#label","Jersey cattle"
"http://dbpedia.org/resource/Jersey_cattle","http://www.w3.org/2000/01/rdf-schema#label","Jersey (runderras)"
"http://dbpedia.org/resource/Jersey_cattle","http://www.w3.org/2000/01/rdf-schema#label","娟珊牛"
"http://dbpedia.org/resource/Jersey_cattle","http://www.w3.org/2000/01/rdf-schema#label","Jersey (rasa bydła)"
"http://dbpedia.org/resource/Jersey_cattle","http://www.w3.org/2000/01/rdf-schema#label","Jerseyko"
"http://dbpedia.org/resource/Jersey_cattle","http://www.w3.org/2000/01/rdf-schema#label","Gado Jersey"
"http://dbpedia.org/resource/Jersey_cattle","http://www.w3.org/2000/01/rdf-schema#label","Jerseyský skot"
"http://dbpedia.org/resource/Jersey_cattle","http://www.w3.org/2000/01/rdf-schema#label","Джерсейская (порода коров)"
"http://dbpedia.org/resource/Jersey_cattle","http://www.w3.org/2000/01/rdf-schema#label","بقرة جيرزي"
"http://dbpedia.org/resource/Jersey_cattle","http://www.w3.org/2000/01/rdf-schema#comment","Джерсе́йская поро́да — относится к мелким породам коров молочного направления с высотой в холке 120 см. Одна из самых старых и жирномолочных культурных пород. Жирность молока — до 6 % и более, молоко желтоватое с крупными жировыми шариками. Расход кормов на литр молока лишь 0,8 кормовой единицы."
"http://dbpedia.org/resource/Jersey_cattle","http://www.w3.org/2000/01/rdf-schema#comment","Jerseyský skot, též jersey, je malé dojné plemeno charakteristické jemnou štičí hlavou, ušlechtilou tělesnou stavbou a vysokým obsahem a tuku v mléce. Je to druhé nejrozšířenější plemeno mléčného skotu na světě. Pochází z ostrova Jersey v průlivu La Manche a společně s příbuzným plemenem guernseyského skotu se označuje jako kanálové plemeno."
"http://dbpedia.org/resource/Jersey_cattle","http://www.w3.org/2000/01/rdf-schema#comment","Джерсійська порода — порода великої рогатої худоби молочного напряму, одна з найбільш жирномолочних порід. Це давня порода корів, відома своїм жирним молоком. Виведена в Англії на острові Джерсі приблизно в кінці XVIII століття. Поширена джерсійська порода в Англії, США, Канаді, Австралії, Данії, Франції та інших країнах. В Україні худобу джерсейської породи схрещували з червоною степовою, симентальською, лебединською та іншими. Але чіткої спрямованості в селекції не було, і ця робота не набула значних масштабів."
"http://dbpedia.org/resource/Jersey_cattle","http://www.w3.org/2000/01/rdf-schema#comment","The Jersey is a British breed of small dairy cattle from Jersey, in the British Channel Islands. It is one of three Channel Island cattle breeds, the others being the Alderney – now extinct – and the Guernsey. It is highly productive – cows may give over 10 times their own weight in milk per lactation; the milk is high in butterfat and has a characteristic yellowish tinge."
"http://dbpedia.org/resource/Jersey_cattle","http://www.w3.org/2000/01/rdf-schema#comment","Jersey é uma raça de gado bovino da subespécie Bos taurus taurus e originária da Ilha de Jersey, no Canal da Mancha, entre a França e a Inglaterra."
