"subject","predicate","object"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SiteOfSpecialScientificInterest"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q422211"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://www.w3.org/2000/01/rdf-schema#label","Moor Mill Quarry, West"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://www.w3.org/2000/01/rdf-schema#comment","Moor Mill Quarry, West is a 0.16-hectare (0.40-acre) geological Site of Special Scientific Interest in How Wood in Hertfordshire. The local planning authority is St Albans City and District Council. It was notified in 1992 as representing the former Moor Mill Quarry SSSI, which was lost to landfill operations. It is listed by the Geological Conservation Review. There is no access to the deep quarry, which is partly filled with water, but it can be viewed by crossing the railway line at How Wood station and turning south to follow the east side of the Abbey Line."
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://xmlns.com/foaf/0.1/name","Moor Mill Quarry, West"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://dbpedia.org/property/name","Moor Mill Quarry, West"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.71181488037109
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3505766987800598
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moor_Mill_Quarry,_West.jpg"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_of_St_Albans"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_Hertfordshire"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geological_Conservation_Review_sites"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quarries_in_Hertfordshire"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://dbpedia.org/ontology/wikiPageID",44629169
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://dbpedia.org/ontology/wikiPageRevisionID",1119081770
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_Hertfordshire"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Valley"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_of_St_Albans"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Albans_City_and_District_Council"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Colne,_Hertfordshire"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_England"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geological_Conservation_Review_sites"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Wood"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Wood_railway_station"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_Line"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quarries_in_Hertfordshire"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Sites_of_Special_Scientific_Interest_in_Hertfordshire"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglian_stage"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Site_of_Special_Scientific_Interest"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_Conservation_Review"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://dbpedia.org/ontology/wikiPageExternalLink","http://magic.defra.gov.uk/MagicMap.aspx%3FstartTopic=Designations&activelayer=sssiIndex&query=HYPERLINK%3D%271006291%27"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yTaD"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20740388"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012fzcc9"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Moor_Mill_Quarry,_West"
"http://dbpedia.org/resource/Moor_Mill_Quarry,_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_SSSI"
