"subject","predicate","object"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://www.w3.org/2000/01/rdf-schema#label","Caso de los narcosobrinos"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://www.w3.org/2000/01/rdf-schema#label","Narcosobrinos affair"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://www.w3.org/2000/01/rdf-schema#comment","The Narcosobrinos affair (Spanish for drug-nephews) is the situation of events that surrounded two nephews of Venezuelan President Nicolás Maduro and his wife Cilia Flores who were arrested for narcotics trafficking. The nephews, Efraín Antonio Campo Flores and , were arrested on 10 November 2015 by the United States Drug Enforcement Administration in Port-au-Prince, Haiti after attempting to transport 800 kilograms of cocaine into the United States. A year later on 18 November 2016, the two nephews were found guilty, with the cash allegedly destined to ""help their family stay in power"". On 14 December 2017, the two were sentenced to 18 years of imprisonment."
"http://dbpedia.org/resource/Narcosobrinos_affair","http://www.w3.org/2000/01/rdf-schema#comment","El incidente de los narcosobrinos es un caso que involucra a dos sobrinos de Cilia Flores, esposa del presidente venezolano Nicolás Maduro. Los detenidos, Efraín Antonio Campo Flores y Francisco Flores de Freitas, fueron arrestados por fuerzas de seguridad de la Administración para el Control de Drogas (DEA) estadounidense el 10 de noviembre de 2015 en Puerto Príncipe, Haití, después de que estos hubiesen tratado de transportar 800 kilogramos de cocaína a los Estados Unidos.​ Un año más tarde, el 18 de noviembre de 2016, los dos sobrinos fueron encontrados culpables, con alegaciones de que el destino del efectivo era «ayudar a su familia a mantenerse en el poder».​​ El gobierno de Estados Unidos liberó a ambos individuos en octubre de 2022 mediante un acuerdo con el gobierno de Venezuela,​"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Narcosobrinos_2.jpg"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Narcosobrinos_3.jpg"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Narcosobrinos_YV2030.jpg"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Narcosobrinos_body_dismembered_messages.jpg"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Narcosobrinos_weapons.png"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Narcosobrinos_arrest.jpg"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USSOUTHCOM_Suspect_Air_Activity_2010.png"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venezuelan_people_imprisoned_abroad"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States–Venezuela_relations"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crisis_in_Venezuela"
