"subject","predicate","object"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peripheral103916720"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiskDrive103209666"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drive103243218"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHardDiskDrives"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMacintoshPeripherals"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicEquipment103278248"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAppleInc.Peripherals"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAppleIIPeripherals"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CultivatedVariety"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://www.w3.org/2000/01/rdf-schema#label","Hard Disk 20SC"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://www.w3.org/2000/01/rdf-schema#label","Hard Disk 20SC"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://www.w3.org/2000/01/rdf-schema#comment","The Apple Hard Disk 20SC is Apple's first SCSI based hard drive for the Apple II family as well as the Macintosh and other third party computers using an industry standard SCSI interface."
"http://dbpedia.org/resource/Hard_Disk_20SC","http://www.w3.org/2000/01/rdf-schema#comment","El Hard Disk 20SC es el primer disco duro basado en SCSI de Apple para la familia Apple II, así como para Macintosh y otras computadoras de terceros que utilizan una interfaz SCSI estándar."
"http://dbpedia.org/resource/Hard_Disk_20SC","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Hard_Disk_20"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/property/name","Hard Disk 20SC"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apple_hd20sc.jpg"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hard_disk_drives"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macintosh_peripherals"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SCSI"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apple_Inc._peripherals"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apple_II_family"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apple_II_peripherals"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/ontology/wikiPageID",15472604
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/ontology/wikiPageRevisionID",1113086788
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh_SE"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_White_design_language"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Apple_drives"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh_Plus"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hard_disk_drives"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_II"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_IIGS"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh_II"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Macintosh_peripherals"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCSI"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SCSI"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ProFile"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_II_peripheral_cards"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisy_chain_(information_technology)"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centronics"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilobytes"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apple_Inc._peripherals"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megabytes"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apple_II_family"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apple_II_peripherals"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megabyte"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cvxmelody.net/Apple%20Hard%20Disk%2020SC%20Owner's%20Guide%20(1986).pdf"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hard_Disk_20SC"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mbh57"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kgG8"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5655206"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hard_Disk_20SC"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_computer_hardware"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USD"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Not_to_be_confused"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Apple_hardware_before_1998"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Apple_hd20sc.jpg?width=300"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/property/memory","20 MB"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/property/caption","Model number: M2604"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/property/connection","Direct"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/property/dimensions",78
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/property/dimensions",3.1
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/property/discontinued",1989
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/property/manufacturer","Apple Inc."
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/property/power","60.0"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/property/type","Hard Disk"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/property/via","Direct Connection"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/property/via","Apple IIGS"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/ontology/abstract","The Apple Hard Disk 20SC is Apple's first SCSI based hard drive for the Apple II family as well as the Macintosh and other third party computers using an industry standard SCSI interface."
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/ontology/abstract","El Hard Disk 20SC es el primer disco duro basado en SCSI de Apple para la familia Apple II, así como para Macintosh y otras computadoras de terceros que utilizan una interfaz SCSI estándar."
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/property/conn","Macintosh SE;"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/property/conn","Apple IIe;"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/property/conn","Macintosh II"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/property/conn","Macintosh Plus;"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/property/conn","Apple IIGS"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/property/designfirm","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/property/ports",50
"http://dbpedia.org/resource/Hard_Disk_20SC","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Apple"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hard_Disk_20SC?oldid=1113086788&ns=0"
"http://dbpedia.org/resource/Hard_Disk_20SC","http://dbpedia.org/ontology/wikiPageLength",6709
"http://dbpedia.org/resource/Hard_Disk_20SC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hard_Disk_20SC"
