"subject","predicate","object"
"http://dbpedia.org/resource/Sepia_vermiculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sepia_vermiculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Sepia_vermiculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sepia_vermiculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sepia_vermiculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCephalopods"
"http://dbpedia.org/resource/Sepia_vermiculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Sepia_vermiculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cephalopod101968315"
"http://dbpedia.org/resource/Sepia_vermiculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sepia_vermiculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sepia_vermiculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1832"
"http://dbpedia.org/resource/Sepia_vermiculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mollusk101940736"
"http://dbpedia.org/resource/Sepia_vermiculata","http://www.w3.org/2000/01/rdf-schema#label","Sepia vermiculata"
"http://dbpedia.org/resource/Sepia_vermiculata","http://www.w3.org/2000/01/rdf-schema#label","Sepia vermiculata"
"http://dbpedia.org/resource/Sepia_vermiculata","http://www.w3.org/2000/01/rdf-schema#label","Sepia vermiculata"
"http://dbpedia.org/resource/Sepia_vermiculata","http://www.w3.org/2000/01/rdf-schema#comment","Sepia vermiculata är en bläckfiskart som beskrevs av Jean René Constant Quoy och Joseph Paul Gaimard 1832. Sepia vermiculata ingår i släktet Sepia och familjen Sepiidae. IUCN kategoriserar arten globalt som otillräckligt studerad. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Sepia_vermiculata","http://www.w3.org/2000/01/rdf-schema#comment","Sepia vermicularis, the patchwork cuttlefish.sometimes known as the common cuttlefish or ink-fish in South Africa, but the name common cuttlefish is more widely applied to Sepia officinalis. It is endemic to southern Africa."
