"subject","predicate","object"
"http://dbpedia.org/resource/Evelyn_Woodhead_Speed_Reading_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Evelyn_Woodhead_Speed_Reading_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Evelyn_Woodhead_Speed_Reading_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1973ShortStories"
"http://dbpedia.org/resource/Evelyn_Woodhead_Speed_Reading_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Evelyn_Woodhead_Speed_Reading_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Evelyn_Woodhead_Speed_Reading_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Story106369829"
"http://dbpedia.org/resource/Evelyn_Woodhead_Speed_Reading_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicShortStories"
"http://dbpedia.org/resource/Evelyn_Woodhead_Speed_Reading_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ShortStory106371999"
"http://dbpedia.org/resource/Evelyn_Woodhead_Speed_Reading_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Evelyn_Woodhead_Speed_Reading_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Evelyn_Woodhead_Speed_Reading_Course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Evelyn_Woodhead_Speed_Reading_Course","http://www.w3.org/2000/01/rdf-schema#label","Evelyn Woodhead Speed Reading Course"
"http://dbpedia.org/resource/Evelyn_Woodhead_Speed_Reading_Course","http://www.w3.org/2000/01/rdf-schema#comment","""Evelyn Woodhead Speed Reading Course"" is a parody skit of the numerous speed reading courses available in the United States in the 1960s and 1970s written by Cheech and Chong that first appeared on the 1973 album Los Cochinos. The title refers to the Evelyn Wood course.Introduced by Tommy Chong, the piece begins with the words delivered phonetically by Cheech Marin: The short spoken word testimonial style skit was an effective parody of commercials that were prevalent on television and radio stations in that era. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Evelyn_Woodhead_Speed_Reading_Course","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_short_stories"
"http://dbpedia.org/resource/Evelyn_Woodhead_Speed_Reading_Course","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comic_short_stories"
"http://dbpedia.org/resource/Evelyn_Woodhead_Speed_Reading_Course","http://dbpedia.org/ontology/wikiPageID",14146327
"http://dbpedia.org/resource/Evelyn_Woodhead_Speed_Reading_Course","http://dbpedia.org/ontology/wikiPageRevisionID",1019512792
"http://dbpedia.org/resource/Evelyn_Woodhead_Speed_Reading_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roller_Derby"
"http://dbpedia.org/resource/Evelyn_Woodhead_Speed_Reading_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Chong"
"http://dbpedia.org/resource/Evelyn_Woodhead_Speed_Reading_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonetic"
"http://dbpedia.org/resource/Evelyn_Woodhead_Speed_Reading_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Cochinos"
"http://dbpedia.org/resource/Evelyn_Woodhead_Speed_Reading_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoken_word"
"http://dbpedia.org/resource/Evelyn_Woodhead_Speed_Reading_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_short_stories"
"http://dbpedia.org/resource/Evelyn_Woodhead_Speed_Reading_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comic_short_stories"
"http://dbpedia.org/resource/Evelyn_Woodhead_Speed_Reading_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheech_and_Chong"
"http://dbpedia.org/resource/Evelyn_Woodhead_Speed_Reading_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_reading"
"http://dbpedia.org/resource/Evelyn_Woodhead_Speed_Reading_Course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Wood_(teacher)"
