"subject","predicate","object"
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNerdcoreArtists"
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopMusicians"
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalPerformer"
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/2000/01/rdf-schema#label","MC Hawking"
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/2000/01/rdf-schema#label","MC Hawking"
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/2000/01/rdf-schema#label","MC Hawking"
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/2000/01/rdf-schema#label","MC Hawking"
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/2000/01/rdf-schema#comment","Ken Lawrence is a nerdcore rapper who purports to be the late theoretical physicist Stephen Hawking rapping under the name MC Hawking. MC Hawking rose to popularity on the Internet in the early 2000s. The songs were originally released in MP3 format, but due to the popularity of the website Lawrence was signed to a record deal with to release a ""greatest hits"" album in 2004."
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/2000/01/rdf-schema#comment","MC Hawking är en parodi och en hyllning till gangstarap och till den store fysikern Stephen Hawking. MC Hawking rappar om allt från kreationism och termodynamik till Schrödingers katt. Denna typ av hiphop kallas och MC Hawking jämförs ofta med andra artister i genren som , och .MC Hawing blev berömd i början av 2000-talet tack vare att hans första låtar distribuerades via Internet och flera populära P2P-program som Napster, eMule och Morpheus. Låtarna blev så populära att MC Hawking fick ett skivkontrakt med som släppte ett ""greatest hits""-album."
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/2000/01/rdf-schema#comment","Ken Leavitt-Lawrence, conocido como MC Hawking, es un artista de Nerdcore Hip Hop que parodia el gangsta rap y al físico teórico Stephen W. Hawking. MC Hawking ganó cierta popularidad a principio de la década de 2000, sobre todo debido a la capacidad de radiodifusión de su música en Internet. Cada uno de sus raps están sintetizados por el ya obsoleto programa de síntesis de voz WillowTalk. Las canciones fueron originariamente grabadas en formato mp3, pero debido a la popularidad de su página web, MC Hawking consiguió un contrato de grabación con Brash Music para lanzar al mercado un disco de ""grandes éxitos""."
"http://dbpedia.org/resource/MC_Hawking","http://www.w3.org/2000/01/rdf-schema#comment","MC Hawking ist ein fiktiver Nerdcore-Interpret, Idee und Umsetzung stammen von dem US-amerikanischen Webentwickler Ken Leavitt-Lawrence."
"http://dbpedia.org/resource/MC_Hawking","http://xmlns.com/foaf/0.1/name","MC Hawking"
"http://dbpedia.org/resource/MC_Hawking","http://xmlns.com/foaf/0.1/homepage","http://www.mchawking.com"
"http://dbpedia.org/resource/MC_Hawking","http://dbpedia.org/property/name","MC Hawking"
"http://dbpedia.org/resource/MC_Hawking","http://xmlns.com/foaf/0.1/givenName","Ken Lawrence"
"http://dbpedia.org/resource/MC_Hawking","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/MC_Hawking","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hampshire_College_alumni"
"http://dbpedia.org/resource/MC_Hawking","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Stephen_Hawking"
"http://dbpedia.org/resource/MC_Hawking","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/MC_Hawking","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nerdcore_artists"
"http://dbpedia.org/resource/MC_Hawking","http://dbpedia.org/ontology/wikiPageID",512791
"http://dbpedia.org/resource/MC_Hawking","http://dbpedia.org/ontology/wikiPageRevisionID",1092117157
"http://dbpedia.org/resource/MC_Hawking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapping"
"http://dbpedia.org/resource/MC_Hawking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bang"
"http://dbpedia.org/resource/MC_Hawking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive-by_shooting"
"http://dbpedia.org/resource/MC_Hawking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Hawking"
"http://dbpedia.org/resource/MC_Hawking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wave_function_collapse"
"http://dbpedia.org/resource/MC_Hawking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice-T"
"http://dbpedia.org/resource/MC_Hawking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MP3"
"http://dbpedia.org/resource/MC_Hawking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerdcore"
"http://dbpedia.org/resource/MC_Hawking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Text-to-speech"
"http://dbpedia.org/resource/MC_Hawking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entropy"
"http://dbpedia.org/resource/MC_Hawking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_hits"
"http://dbpedia.org/resource/MC_Hawking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/MC_Hawking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unified_field_theory"
"http://dbpedia.org/resource/MC_Hawking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug"
"http://dbpedia.org/resource/MC_Hawking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/MC_Hawking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchy_in_the_UK"
"http://dbpedia.org/resource/MC_Hawking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hampshire_College_alumni"
"http://dbpedia.org/resource/MC_Hawking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Brief_History_of_Time"
"http://dbpedia.org/resource/MC_Hawking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermodynamics"
"http://dbpedia.org/resource/MC_Hawking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_May"
"http://dbpedia.org/resource/MC_Hawking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/MC_Hawking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_(music)"
"http://dbpedia.org/resource/MC_Hawking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
