"subject","predicate","object"
"http://dbpedia.org/resource/Orchis_punctulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flower111669921"
"http://dbpedia.org/resource/Orchis_punctulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Orchis_punctulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Orchis_punctulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Angiosperm111665372"
"http://dbpedia.org/resource/Orchis_punctulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Orchis_punctulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrchidsOfEurope"
"http://dbpedia.org/resource/Orchis_punctulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Orchis_punctulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Orchis_punctulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrchidsOfLebanon"
"http://dbpedia.org/resource/Orchis_punctulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Orchis_punctulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orchid112041446"
"http://dbpedia.org/resource/Orchis_punctulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Orchis_punctulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spermatophyte111552386"
"http://dbpedia.org/resource/Orchis_punctulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Orchis_punctulata","http://www.w3.org/2000/01/rdf-schema#label","Зозулинець дрібнокрапчастий"
"http://dbpedia.org/resource/Orchis_punctulata","http://www.w3.org/2000/01/rdf-schema#label","Orchis punctulata"
"http://dbpedia.org/resource/Orchis_punctulata","http://www.w3.org/2000/01/rdf-schema#label","Orchis punctulata"
"http://dbpedia.org/resource/Orchis_punctulata","http://www.w3.org/2000/01/rdf-schema#label","Ятрышник мелкоточечный"
"http://dbpedia.org/resource/Orchis_punctulata","http://www.w3.org/2000/01/rdf-schema#label","سحلب منقط"
"http://dbpedia.org/resource/Orchis_punctulata","http://www.w3.org/2000/01/rdf-schema#comment","السحلب المنقط (باللاتينية: Orchis punctulata) نوع نباتي ينتمي إلى جنس السحلب من الفصيلة السحلبية."
"http://dbpedia.org/resource/Orchis_punctulata","http://www.w3.org/2000/01/rdf-schema#comment","Ятры́шник мелкото́чечный (лат. Órchis punctulata) — многолетнее травянистое растение рода Ятрышник (Orchis) семейства Орхидные (Orchidaceae)."
"http://dbpedia.org/resource/Orchis_punctulata","http://www.w3.org/2000/01/rdf-schema#comment","Orchis punctulata är en orkidéart som beskrevs av Christian von Steven och John Lindley. Orchis punctulata ingår i släktet nycklar, och familjen orkidéer. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Orchis_punctulata","http://www.w3.org/2000/01/rdf-schema#comment","Orchis punctulata, the small-dotted orchis, is a species of orchid. It is native to southeastern Europe (Greece, the part of Turkey in Europe known as East Thrace, and possibly Bulgaria), Crimea in eastern Europe, western Asia (Cyprus, East Aegean Islands, Iran, Iraq, Lebanon, Syria, Palestine, and Turkey), and both the North Caucasus and Transcaucasia."
"http://dbpedia.org/resource/Orchis_punctulata","http://www.w3.org/2000/01/rdf-schema#comment","Зозулинець дрібнокрапчастий (Orchis punctulata) — вид трав'янистих рослин родини орхідні (Orchidaceae), поширений у південній Європі й західній Азії."
"http://dbpedia.org/resource/Orchis_punctulata","http://dbpedia.org/property/name","Small-dotted orchis"
