"subject","predicate","object"
"http://dbpedia.org/resource/Ward_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ward_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Ward_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ward_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ward_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Ward_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Ward Hotel"
"http://dbpedia.org/resource/Ward_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","The Ward Hotel, at 925 Main Street in Thompson Falls in Sanders County, Montana was built in 1907-1908 by Edward Donlan. Edward Donlan is very likely the most significant individual in Thompson Falls history. He was a substantial land owner, entrepreneur and politician. He was elected state senator from Missoula in 1902, 1906, 1910 and 1918. Construction for the Ward Hotel began in September, 1907 and was completed in May, 1908. The original design called for 30 sleeping rooms, an office, a bar, a restaurant, and a full basement for a power plant and laundry room."
"http://dbpedia.org/resource/Ward_Hotel","http://xmlns.com/foaf/0.1/name","Ward Hotel"
"http://dbpedia.org/resource/Ward_Hotel","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Ward_Hotel","http://xmlns.com/foaf/0.1/homepage","http://www.black-bear-inn.com/"
"http://dbpedia.org/resource/Ward_Hotel","http://dbpedia.org/property/name","Ward Hotel"
"http://dbpedia.org/resource/Ward_Hotel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.59472274780273
"http://dbpedia.org/resource/Ward_Hotel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-115.3466644287109
"http://dbpedia.org/resource/Ward_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SCHS_Ward_Hotel_1912-13.jpg"
"http://dbpedia.org/resource/Ward_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WARD_HOTEL,_THOMPSON_FALLS,_SANDERS_COUNTY.jpg"
"http://dbpedia.org/resource/Ward_Hotel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Thompson_Falls,_Montana"
"http://dbpedia.org/resource/Ward_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_establishments_in_Montana"
"http://dbpedia.org/resource/Ward_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1907"
"http://dbpedia.org/resource/Ward_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sanders_County,_Montana"
"http://dbpedia.org/resource/Ward_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_on_the_National_Register_of_Historic_Places_in_Montana"
"http://dbpedia.org/resource/Ward_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thompson_Falls,_Montana"
"http://dbpedia.org/resource/Ward_Hotel","http://dbpedia.org/ontology/wikiPageID",55053749
"http://dbpedia.org/resource/Ward_Hotel","http://dbpedia.org/ontology/wikiPageRevisionID",1066555482
