"subject","predicate","object"
"http://dbpedia.org/resource/Category:16th-century_Slovenian_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:16th-century_Slovenian_people","http://www.w3.org/2000/01/rdf-schema#label","16th-century Slovenian people"
"http://dbpedia.org/resource/Category:16th-century_Slovenian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_people_by_nationality"
"http://dbpedia.org/resource/Category:16th-century_Slovenian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Slovenian_people_by_century"
"http://dbpedia.org/resource/Category:16th-century_Slovenian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_people_of_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Category:16th-century_Slovenian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th_century_in_Slovenia"
"http://dbpedia.org/resource/Category:16th-century_Slovenian_people","http://www.w3.org/2004/02/skos/core#prefLabel","16th-century Slovenian people"
"http://dbpedia.org/resource/Category:16th-century_Slovenian_people","http://dbpedia.org/ontology/wikiPageID",25043439
"http://dbpedia.org/resource/Category:16th-century_Slovenian_people","http://dbpedia.org/ontology/wikiPageRevisionID",950695141
"http://dbpedia.org/resource/Category:16th-century_Slovenian_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:16th-century_Slovenian_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:16th-century_Slovenian_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:16th-century_Slovenian_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:16th-century_Slovenian_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:16th-century_Slovenian_people?oldid=950695141&ns=14"
