"subject","predicate","object"
"http://dbpedia.org/resource/Landhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Landhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Landhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Landhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Landhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Landhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Landhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Landhof","http://www.w3.org/2000/01/rdf-schema#label","Landhof"
"http://dbpedia.org/resource/Landhof","http://www.w3.org/2000/01/rdf-schema#label","Stadion Landhof"
"http://dbpedia.org/resource/Landhof","http://www.w3.org/2000/01/rdf-schema#label","Landhof-Stadium"
"http://dbpedia.org/resource/Landhof","http://www.w3.org/2000/01/rdf-schema#label","Landhof"
"http://dbpedia.org/resource/Landhof","http://www.w3.org/2000/01/rdf-schema#label","Landhof"
"http://dbpedia.org/resource/Landhof","http://www.w3.org/2000/01/rdf-schema#label","Stadion Landhof"
"http://dbpedia.org/resource/Landhof","http://www.w3.org/2000/01/rdf-schema#comment","Het Stadion Landhof is een multifunctioneel stadion in Basel, een stad in Zwitserland. Het ligt in de wijk Wettstein. Het terrein van Landhof werd aanvankelijk gebruikt als zomerverblijf van de burgemeester van Basel, . Nazaten van die burgemeester verkochten het gebied in 1892 aan de voetbalclub FC Basel. Die club werd in die tijd opgericht. In 1908 werd er een houten tribune gebouwd. Zo konden er internationale wedstrijden gespeeld worden. Op 5 april 1908 werd de interland tussen Zwitserland en Duitsland gespeeld. Het was de eerste interland ooit voor het Duitse elftal en tevens de derde interland voor Zwitserland. In november 1931 ging een deel van de tribune verloren bij een brand. Het werd in de jaren voor de Tweede Wereldoorlog veel gebruikt competitiewedstrijden en interland van het"
"http://dbpedia.org/resource/Landhof","http://www.w3.org/2000/01/rdf-schema#comment","The Landhof was a sports stadium in the district Basel-Wettstein in Kleinbasel, Basel. It was the former and first home stadium of FC Basel. It is mentioned for the first time in a chronicle in the second half of the 18th century as a nice summer house with beautiful property. The best known owner of the manor was , a member of the Merian family. He was Mayor of Basel and Landammann of Switzerland (highest office at the time)."
"http://dbpedia.org/resource/Landhof","http://www.w3.org/2000/01/rdf-schema#comment","Il Landhof Stadion è uno stadio della città di Basilea, in Svizzera. Ospitava le partite casalinghe del Basilea, principale squadra di calcio di Basilea. Giá dall'anno della sua fondazione, nel 1893, il campo fu messo a disposizione dalla proprietaria alla squadra del Basilea. La Domenica, 26 Novembre 1893 una prima partita di calcio fu disputata tra le due squadre dei giovani dell'associazione. Nel 1898 la prima partita del campionato del Basilea fu disputata in questo stadio contro il , davanti a circa 400 spettatori."
"http://dbpedia.org/resource/Landhof","http://www.w3.org/2000/01/rdf-schema#comment","Stadion Landhof – stadion piłkarski w Bazylei, w Szwajcarii. Został otwarty w 1893 roku. Może pomieścić 3000 widzów. Swoje spotkania na stadionie w latach 1893–1967 rozgrywali piłkarze klubu FC Basel. Na obiekcie w latach 1908–1953 osiem spotkań rozegrała także reprezentacja Szwajcarii. Mecz Szwajcarii z Niemcami 5 kwietnia 1908 roku (5:3) był pierwszym spotkaniem reprezentacji Niemiec w historii."
"http://dbpedia.org/resource/Landhof","http://www.w3.org/2000/01/rdf-schema#comment","Le Landhof est un stade de la ville de Bâle en Suisse, destiné à la pratique du football. De 1893 à 1967, le FC Bâle y dispute ses matchs à domicile, avant de déménager au stade Saint-Jacques à la capacité plus grande."
"http://dbpedia.org/resource/Landhof","http://www.w3.org/2000/01/rdf-schema#comment","Der Landhof ist ein Sportstadion im Stadtteil Wettstein in Basel. Es war das ehemalige und erste Heimstadion des FC Basel."
"http://dbpedia.org/resource/Landhof","http://xmlns.com/foaf/0.1/name","Landhof"
"http://dbpedia.org/resource/Landhof","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.56222152709961
"http://dbpedia.org/resource/Landhof","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.602636337280273
"http://dbpedia.org/resource/Landhof","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Basel"
"http://dbpedia.org/resource/Landhof","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Landhof","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_venues_in_Switzerland"
"http://dbpedia.org/resource/Landhof","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FC_Basel"
