"subject","predicate","object"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://www.w3.org/2000/01/rdf-schema#label","Lasst uns Gott, dem Herrn, lobsingen"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://www.w3.org/2000/01/rdf-schema#comment","""Lasst uns Gott, dem Herrn, lobsingen"" (Let us sing praises to God, the Lord) is a Christian hymn in German with text by Petronia Steiner written in 1944 to a melody that Johann Georg Ebeling created in 1666 for a hymn by Paul Gerhardt. It is contained in regional sections of the Catholic hymnal Gotteslob."
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://dbpedia.org/property/name",""""
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_hymns_in_German"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_songs"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_hymns_in_German"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://dbpedia.org/ontology/wikiPageID",66516457
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://dbpedia.org/ontology/wikiPageRevisionID",1085681139
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_hymns_in_German"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venningen"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_songs"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnasium_(Germany)"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_(Christianity)"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warum_sollt_ich_mich_denn_grämen"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Georg_Ebeling"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_in_excelsis_Deo"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Order"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotteslob_(1975)"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Palatinate"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_hymns_in_German"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speyer"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gerhardt"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_hymn"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aachen_Cathedral"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Speyer"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_General"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotteslob"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.institut-st-dominikus.de/impulse/pfingstfenster/"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105438609"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FzRkB"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:20th-century_hymns_in_German"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_composition"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://dbpedia.org/property/language","German"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://dbpedia.org/property/melody","by Johann Georg Ebeling"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://dbpedia.org/property/text","by Petronia Steiner"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://dbpedia.org/property/type","http://dbpedia.org/resource/Christian_hymn"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://dbpedia.org/ontology/abstract","""Lasst uns Gott, dem Herrn, lobsingen"" (Let us sing praises to God, the Lord) is a Christian hymn in German with text by Petronia Steiner written in 1944 to a melody that Johann Georg Ebeling created in 1666 for a hymn by Paul Gerhardt. It is contained in regional sections of the Catholic hymnal Gotteslob."
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lasst_uns_Gott,_dem_Herrn,_lobsingen?oldid=1085681139&ns=0"
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://dbpedia.org/ontology/wikiPageLength",5234
"http://dbpedia.org/resource/Lasst_uns_Gott,_dem_Herrn,_lobsingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lasst_uns_Gott,_dem_Herrn,_lobsingen"
