"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wolfsberger_AC_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wolfsberger_AC_players","http://www.w3.org/2000/01/rdf-schema#label","Wolfsberger AC players"
"http://dbpedia.org/resource/Category:Wolfsberger_AC_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Austria_by_club"
"http://dbpedia.org/resource/Category:Wolfsberger_AC_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wolfsberger_AC"
"http://dbpedia.org/resource/Category:Wolfsberger_AC_players","http://www.w3.org/2004/02/skos/core#prefLabel","Wolfsberger AC players"
"http://dbpedia.org/resource/Category:Wolfsberger_AC_players","http://dbpedia.org/ontology/wikiPageID",39971725
"http://dbpedia.org/resource/Category:Wolfsberger_AC_players","http://dbpedia.org/ontology/wikiPageRevisionID",951155870
"http://dbpedia.org/resource/Category:Wolfsberger_AC_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Wolfsberger_AC_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Wolfsberger_AC_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wolfsberger_AC_players?oldid=951155870&ns=14"
