"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Duddesden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Walter_Duddesden","http://www.w3.org/2000/01/rdf-schema#label","Walter Duddesden"
"http://dbpedia.org/resource/Walter_Duddesden","http://www.w3.org/2000/01/rdf-schema#comment","Walter Duddesden (fl. 1407), of Wells, Somerset, was an English politician. He was a Member (MP) of the Parliament of England for Wells in 1407."
"http://dbpedia.org/resource/Walter_Duddesden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_deaths"
"http://dbpedia.org/resource/Walter_Duddesden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_births"
"http://dbpedia.org/resource/Walter_Duddesden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1407"
"http://dbpedia.org/resource/Walter_Duddesden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wells,_Somerset"
"http://dbpedia.org/resource/Walter_Duddesden","http://dbpedia.org/ontology/wikiPageID",48292531
"http://dbpedia.org/resource/Walter_Duddesden","http://dbpedia.org/ontology/wikiPageRevisionID",1047827434
"http://dbpedia.org/resource/Walter_Duddesden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Russell_(fl.1410)"
"http://dbpedia.org/resource/Walter_Duddesden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Walter_Duddesden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Wilton_(MP)"
"http://dbpedia.org/resource/Walter_Duddesden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jay"
"http://dbpedia.org/resource/Walter_Duddesden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_deaths"
"http://dbpedia.org/resource/Walter_Duddesden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_births"
"http://dbpedia.org/resource/Walter_Duddesden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wey"
"http://dbpedia.org/resource/Walter_Duddesden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells,_Somerset"
"http://dbpedia.org/resource/Walter_Duddesden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Walter_Duddesden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Newmaster"
"http://dbpedia.org/resource/Walter_Duddesden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/Walter_Duddesden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Walter_Duddesden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1407"
"http://dbpedia.org/resource/Walter_Duddesden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Wells,_Somerset"
"http://dbpedia.org/resource/Walter_Duddesden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22336804"
"http://dbpedia.org/resource/Walter_Duddesden","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Walter_Duddesden"
"http://dbpedia.org/resource/Walter_Duddesden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/27TsW"
"http://dbpedia.org/resource/Walter_Duddesden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Walter_Duddesden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Walter_Duddesden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Walter_Duddesden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:15thC-England-MP-stub"
"http://dbpedia.org/resource/Walter_Duddesden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Walter_Duddesden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Walter_Duddesden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Walter_Duddesden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Walter_Duddesden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Walter_Duddesden","http://dbpedia.org/property/with","http://dbpedia.org/resource/John_Newmaster"
"http://dbpedia.org/resource/Walter_Duddesden","http://dbpedia.org/property/after","http://dbpedia.org/resource/Luke_Wilton_(MP)"
"http://dbpedia.org/resource/Walter_Duddesden","http://dbpedia.org/property/after","http://dbpedia.org/resource/John_Russell_(fl.1410)"
"http://dbpedia.org/resource/Walter_Duddesden","http://dbpedia.org/property/before","http://dbpedia.org/resource/Thomas_Jay"
"http://dbpedia.org/resource/Walter_Duddesden","http://dbpedia.org/property/before","http://dbpedia.org/resource/Thomas_Wey"
"http://dbpedia.org/resource/Walter_Duddesden","http://dbpedia.org/property/title","Member of Parliament for Wells"
"http://dbpedia.org/resource/Walter_Duddesden","http://dbpedia.org/property/years",1407
"http://dbpedia.org/resource/Walter_Duddesden","http://dbpedia.org/ontology/abstract","Walter Duddesden (fl. 1407), of Wells, Somerset, was an English politician. He was a Member (MP) of the Parliament of England for Wells in 1407."
