"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalRecordsInAthletics(trackAndField)"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://www.w3.org/2000/01/rdf-schema#label","Records de Colombie d'athlétisme"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://www.w3.org/2000/01/rdf-schema#label","Liste der kolumbianischen Leichtathletikrekorde"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://www.w3.org/2000/01/rdf-schema#label","List of Colombian records in athletics"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://www.w3.org/2000/01/rdf-schema#comment","Les records de Colombie d'athlétisme sont les meilleures performances réalisées par des athlètes colombiens et homologuées par la (FECODATLE)."
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://www.w3.org/2000/01/rdf-schema#comment","The following are the national records in athletics in Colombia maintained by its national athletics federation: Federación Colombiana de Atletismo (FECODATLE)."
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://www.w3.org/2000/01/rdf-schema#comment","Die Kolumbianischen Leichtathletik-Landesrekorde sind die Bestleistungen von kolumbianischen Athleten, die bei Disziplinen der Leichtathletik aufgestellt worden sind. In den hier aufgeführten Rekorden wurden zum einen keine Bestleistungen berücksichtigt, bei denen manuelle Zeitnahme verwendet wurde, und zum anderen keine Bestleistungen, für die World Athletics keine offiziellen Freiluft-Rekorde führt."
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombian_records"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_in_Colombia"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_records_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombia_sport-related_lists"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageID",23992321
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageRevisionID",1118279716
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decathlon"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cali"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortaleza"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhon_Perlaza"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_miles"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payton_Jordan"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javelin_throw"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shot_put"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Murillo"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Marathon"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johana_Moreno"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhon_Solís"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_South_American_Championships_in_Athletics"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palo_Alto"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atanasio_Girardot_Sports_Complex"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_World_Championships_in_Athletics_–_Men's_20_kilometres_walk"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhon_Murillo_(triple_jumper)"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5K_run"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Ibero-American_Championships_in_Athletics"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/200_metres"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángela_Figueroa"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meeting_Pas_de_Calais"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogotá"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Zambrano"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Pino"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuzhong"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Telmex_de_Atletismo"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhonny_Rentería"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_metres"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesto_San_Giovanni"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norma_González"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellys_Arias"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Linares"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_IAAF_Continental_Cup"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25K_run"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_marathon"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Couvert_Régional"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardo_Baloyes"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Nieto"
"http://dbpedia.org/resource/List_of_Colombian_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2016_Summer_Olympics_–_Men's_triple_jump"
