"subject","predicate","object"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldArtisticGymnasticsChampionships"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByChina"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат світу зі спортивної гімнастики 2014"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Gimnasia Artística de 2014"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di ginnastica artistica 2014"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","2014年世界競技體操錦標賽"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de gymnastique artistique 2014"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","2014年世界体操競技選手権"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Ginástica Artística de 2014"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по спортивной гимнастике 2014"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen turnen 2014"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Turn-Weltmeisterschaften 2014"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","2014 World Artistic Gymnastics Championships"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","O XLV Campeonato Mundial de Ginástica Artística ocorreu entre os dias 3 e 12 de outubro de 2014 no Ginásio Guangxi em Nanning, República Popular da China."
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","2014年世界体操競技選手権（2014ねんせかいたいそうきょうぎせんしゅけん）は、2014年10月3日から10月12日まで中国・南寧の広西体育中心体育館で開催された第45回世界体操競技選手権である。"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","45-й чемпионат мира по спортивной гимнастике проходил с 3 по 12 октября 2014 года в Наньнине (КНР)."
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","I Campionati mondiali di ginnastica artistica 2014 sono la 45ª edizione dei mondiali di ginnastica artistica. Si sono svolti a Nanning, in Cina, dal 3 al 12 ottobre 2014. Questa edizione dei mondiali avvicina alle qualificazioni per le olimpiadi di Rio 2016: le prime 24 Nazionali al termine delle gare di qualificazione a squadre disputeranno poi la qualificazione olimpica vera e propria ai Mondiali di Glasgow 2015; le migliori 8 di tale competizione otterranno direttamente il pass, le altre 8 si contenderanno gli ultimi 4 posti al nella città brasiliana."
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","ykDie 45. Turn-Weltmeisterschaften im Kunstturnen fanden vom 3. bis 12. Oktober 2014 im chinesischen Nanning statt. Für die Frauen waren es die 35. Titelkämpfe, da diese erst seit 1934 an den Turn-Weltmeisterschaften teilnehmen dürfen. Austragungsort war das Guangxi Gymnasium. Es war das vierte Mal, dass die Weltmeisterschaften auf dem asiatischen Kontinent stattfanden."
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","De wereldkampioenschappen turnen 2014 werden van 3 tot en met 12 oktober 2014 gehouden in het in Nanning, China."
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","2014年世界競技體操錦標賽於2014年10月3日至13日在中國南寧市廣西體育中心體育館舉行。本屆賽事為世界競技體操錦標賽第四度於亞洲舉行。"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпіонат світу зі спортивної гімнастики 2014 пройшов в Наньніні з 3 по 12 жовтня."
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2014 World Artistic Gymnastics Championships was held in Nanning, China at the Guangxi Gymnasium from 3–12 October 2014. The competition was the fourth time a World Artistic Gymnastics Championships has been held in the continent of Asia."
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","El XLV Campeonato Mundial de Gimnasia Artística se celebró en Nanning (China) entre el 3 y el 12 de octubre de 2014 bajo la organización de la Federación Internacional de Gimnasia (FIG) y la Federación China de Gimnasia.​ Las competiciones se realizaron en el de la ciudad china."
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les 45es championnats du monde de gymnastique artistique se déroulent à Nanning en Chine du 3 au 12 octobre 2014."
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships_–_Men's_qualification"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships_–_Women's_qualification"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/property/name",2014
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GuangxiGym0.jpg"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Artistic_Gymnastics_Championships"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_World_Artistic_Gymnastics_Championships"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_gymnastics"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_gymnastics_competitions_hosted_by_China"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Guangxi"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_Chinese_sport"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_2014_sports_events_in_Asia"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageID",41541655
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1118253228
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Waem"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ihor_Radivilov"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bai_Yawen"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Artistic_Gymnastics_Championships"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Yang_(gymnast)"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsa_García_(gymnast)"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayderley_Zapata"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_World_Artistic_Gymnastics_Championships"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ri_Se-Gwang"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Siyi"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_López"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_women's_national_gymnastics_team"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyla_Ross"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Hambüchen"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin_Chaopan"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellie_Black"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Gischard"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_gymnastics"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Kocian"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Gymnastics_Federation"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Toba"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larrissa_Miller"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Whitlock"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Purvis"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiara_Munteanu"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krisztián_Berki"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_women's_national_gymnastics_team"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asuka_Teramoto"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_women's_national_gymnastics_team"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larisa_Iordache"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludovico_Edalli"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Barretto"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epke_Zonderland"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Mikulak"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryohei_Kato"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petro_Pakhnyuk"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogo_Nonomura"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phan_Thị_Hà_Thanh"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Ferrari"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mai_Murakami"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgia_Campana"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania_women's_national_gymnastics_team"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnell_Whittenburg"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Zanetti"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Ablyazin"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōhei_Uchimura"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Tulloch"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakana_Inoue"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekaterina_Kramarenko"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ri_Se-gwang"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenzo_Shirai"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natsumi_Sasada"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shek_Wai_Hung"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_Harrold"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia_women's_national_gymnastics_team"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becky_Downie"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusuke_Tanaka_(gymnast)"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helge_Liebrich"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Kuksenkov"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Bitencourt"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Gwang-Suk"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nile_Wilson"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Standard_Time"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Whelan"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanning,_China"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniil_Kazachkov"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Mikulak"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Tudorache"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erika_Fasana"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Katharina_Hill"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Keatings"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikita_Ignatyev"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_World_Artistic_Gymnastics_Championships"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alla_Sosnitskaya"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danell_Leyva"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_Jiaxin"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Bucher"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristian_Thomas"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_Minobe"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Biles"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangxi_Gymnasium"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliya_Mustafina"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleg_Vernyayev"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Baumann"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Oyakawa_Mariano"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Hak-seon"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ștefania_Stănilă"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samir_Aït_Saïd"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Hegi"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_World_Artistic_Gymnastics_Championships"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohei_Uchimura"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Belyavskiy"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferhat_Arıcan"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Hao"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatiana_Nabieva"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheng_Ran_(gymnast)"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Shatilov"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marta_Pihan-Kulesza"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yao_Jinnan"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Rose_Brown"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Han-sol_(gymnast)"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Anne_Monckton"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martina_Rizzelli"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Hak-Seon"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Naddour"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Seligman"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lara_Mori"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Rongbing"
"http://dbpedia.org/resource/2014_World_Artistic_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Vivian"
