"subject","predicate","object"
"http://dbpedia.org/resource/Hovsepian","http://www.w3.org/2000/01/rdf-schema#label","Hovsepian"
"http://dbpedia.org/resource/Hovsepian","http://www.w3.org/2000/01/rdf-schema#label","Hovsepian"
"http://dbpedia.org/resource/Hovsepian","http://www.w3.org/2000/01/rdf-schema#label","Овсепян"
"http://dbpedia.org/resource/Hovsepian","http://www.w3.org/2000/01/rdf-schema#label","ホヴセピアン"
"http://dbpedia.org/resource/Hovsepian","http://www.w3.org/2000/01/rdf-schema#label","Hovsepian"
"http://dbpedia.org/resource/Hovsepian","http://www.w3.org/2000/01/rdf-schema#label","Hovsepian"
"http://dbpedia.org/resource/Hovsepian","http://www.w3.org/2000/01/rdf-schema#comment","ホヴセピアン（Հովսեփյան）は、アルメニア語の姓。「ホヴセプ（ヨセフのアルメニア語読み）の子」の意味である。ロシア語読みではオフセピャン（Овсепян）、オセピャン（Осепян）とも。"
"http://dbpedia.org/resource/Hovsepian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_from_given_names"
"http://dbpedia.org/resource/Hovsepian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Hovsepian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patronymic_surnames"
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/ontology/wikiPageID",8569695
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/ontology/wikiPageRevisionID",1102114505
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph"
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Housepian"
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Ovsepyan"
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Voice_(U.S.)"
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Petros_II_Hovsepian"
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jama'at-e_Rabbani"
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patronymic_surnames"
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatche_Hovsepian"
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andranik_Hovsepyan"
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karekin_I_(Cilicia)"
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See_of_Cilicia"
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruben_Hovsepyan"
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Hovsepian"
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Voice_(U.S._season_3)"
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_M._Housepian"
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Hovsepian"
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjorie_Housepian_Dobkin"
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_Catholic_Church"
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_from_given_names"
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanig_Rupen_Hovsepian"
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Armenian_Catholic_Patriarchs_of_Cilicia"
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Armenian_Catholicoi_of_Cilicia"
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haik_Hovsepian_Mehr"
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_Apostolic_Church"
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sargis_Hovsepyan"
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumyan_Hovsepyan"
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ronald_Hovsepian"
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Haik_Hovsepian_Mehr"
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jacob_Petros_II_Hovsepian"
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vatche_Hovsepian"
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vanig_Rupen_Hovsepian"
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cameron_Hovsepian"
"http://dbpedia.org/resource/Hovsepian","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Овсепян"
"http://dbpedia.org/resource/Hovsepian","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hovsepian"
"http://dbpedia.org/resource/Hovsepian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هوسپیان"
"http://dbpedia.org/resource/Hovsepian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5917282"
"http://dbpedia.org/resource/Hovsepian","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホヴセピアン"
"http://dbpedia.org/resource/Hovsepian","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hovsepian"
"http://dbpedia.org/resource/Hovsepian","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հովսեփյան"
"http://dbpedia.org/resource/Hovsepian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nWLk"
"http://dbpedia.org/resource/Hovsepian","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hovsepian"
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-arm"
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/ontology/abstract","ホヴセピアン（Հովսեփյան）は、アルメニア語の姓。「ホヴセプ（ヨセフのアルメニア語読み）の子」の意味である。ロシア語読みではオフセピャン（Овсепян）、オセピャン（Осепян）とも。"
"http://dbpedia.org/resource/Hovsepian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hovsepian?oldid=1102114505&ns=0"
"http://dbpedia.org/resource/Hovsepian","http://dbpedia.org/ontology/wikiPageLength",2006
"http://dbpedia.org/resource/Hovsepian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hovsepian"
