"subject","predicate","object"
"http://dbpedia.org/resource/Farneren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alp109193705"
"http://dbpedia.org/resource/Farneren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Farneren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmmentalAlps"
"http://dbpedia.org/resource/Farneren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfTheCantonOfLucerne"
"http://dbpedia.org/resource/Farneren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Farneren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Farneren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Farneren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Farneren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Farneren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfTheAlps"
"http://dbpedia.org/resource/Farneren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Farneren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Farneren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Farneren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Farneren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Farneren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Farneren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Farneren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Farneren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Farneren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Farneren","http://www.w3.org/2000/01/rdf-schema#label","Farneren"
"http://dbpedia.org/resource/Farneren","http://www.w3.org/2000/01/rdf-schema#label","فارنيرين"
"http://dbpedia.org/resource/Farneren","http://www.w3.org/2000/01/rdf-schema#label","Farneren"
"http://dbpedia.org/resource/Farneren","http://www.w3.org/2000/01/rdf-schema#label","法爾訥倫山"
"http://dbpedia.org/resource/Farneren","http://www.w3.org/2000/01/rdf-schema#comment","The Farneren is a mountain of the Emmental Alps, overlooking Schüpfheim in the canton of Lucerne."
"http://dbpedia.org/resource/Farneren","http://www.w3.org/2000/01/rdf-schema#comment","Farneren är en bergstopp i Schweiz. Den ligger i distriktet Entlebuch och kantonen Luzern, i den centrala delen av landet, 50 km öster om huvudstaden Bern. Toppen på Farneren är 1 572 meter över havet, eller 312 meter över den omgivande terrängen. Bredden vid basen är 2,8 km. Terrängen runt Farneren är huvudsakligen kuperad, men söderut är den bergig. Den högsta punkten i närheten är Schafmatt, 1 979 meter över havet, 3,0 km sydost om Farneren. Närmaste större samhälle är Schüpfheim, 2,7 km nordväst om Farneren."
"http://dbpedia.org/resource/Farneren","http://www.w3.org/2000/01/rdf-schema#comment","فارنيرين (بالإنجليزية: Farneren)‏ هو أحد جبال سلسلة جبال الألب إيمينتال ويقع في كانتون لوسيرن في سويسرا. يحتل المرتبة رقم 414 في قائمة جبال سويسرا من حيث الارتفاع، إذ يبلغ ارتفاعه حوالي 1572 متر، بينما يبلغ ارتفاع نتوء الجبل 312 متر."
"http://dbpedia.org/resource/Farneren","http://www.w3.org/2000/01/rdf-schema#comment","法爾訥倫山（Farneren），是瑞士的山峰，位於該國中部，由盧塞恩州負責管轄，屬於埃默河谷山的一部分，俯瞰許普弗海姆，海拔高度1,572米，每年平均降雨量2,465毫米。"
"http://dbpedia.org/resource/Farneren","http://xmlns.com/foaf/0.1/name","Farneren"
"http://dbpedia.org/resource/Farneren","http://dbpedia.org/property/name","Farneren"
"http://dbpedia.org/resource/Farneren","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.93416595458984
"http://dbpedia.org/resource/Farneren","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.041388511657715
"http://dbpedia.org/resource/Farneren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_the_canton_of_Lucerne"
"http://dbpedia.org/resource/Farneren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_the_Alps"
"http://dbpedia.org/resource/Farneren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One-thousanders_of_Switzerland"
"http://dbpedia.org/resource/Farneren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emmental_Alps"
