"subject","predicate","object"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://www.w3.org/2000/01/rdf-schema#label","Chhatra Yuva Sangharsh Samiti"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://www.w3.org/2000/01/rdf-schema#comment","Chhatra Yuva Sangharsh Samiti (CYSS), the student wing of the Aam Aadmi Party (AAP), was established on 9 April 2014."
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://xmlns.com/foaf/0.1/name","Chhatra Yuva Sangharsh Samiti"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/property/name","Chhatra Yuva Sangharsh Samiti"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_wings_of_political_parties_in_India"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_India"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organisations_in_India"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/ontology/wikiPageID",72041640
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/ontology/wikiPageRevisionID",1124966008
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_organisations_in_India"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_wings_of_political_parties_in_India"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarita_Singh"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Students'_Union_of_India"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Students_Association"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aam_Aadmi_Party"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Students'_Federation"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_Organisation_of_India"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_India"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhil_Bharatiya_Vidyarthi_Parishad"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvind_Kejriwal"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_University_Campus_Students_Council"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_wing"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Students'_Federation_of_India"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aam_Aadmi_Party"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Facebook"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Twitter"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/property/formation",2014-04-09
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/property/headquarters","New Delhi"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Sarita_Singh"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Arvind_Kejriwal"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/property/leaderTitle","Spokesperson"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/property/leaderTitle","President"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/property/leaderTitle","Chair Person"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/property/membership",1000000
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/property/status","Active"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/property/type","http://dbpedia.org/resource/Student_wing"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/ontology/abstract","Chhatra Yuva Sangharsh Samiti (CYSS), the student wing of the Aam Aadmi Party (AAP), was established on 9 April 2014."
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chhatra_Yuva_Sangharsh_Samiti?oldid=1124966008&ns=0"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/ontology/wikiPageLength",4130
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/ontology/foundingDate",2014-04-09
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/ontology/membership","1 million"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/ontology/status","Active"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti__PersonFunction__3"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti__PersonFunction__1"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti__PersonFunction__2"
"http://dbpedia.org/resource/Chhatra_Yuva_Sangharsh_Samiti","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Student_wing"
