"subject","predicate","object"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q265868"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tissue105267345"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AnimalBodyPart"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bone_BodyPart"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTarsalBones"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bone"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tarsal105281874"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBonesOfTheLowerLimb"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBonesOfTheFoot"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bone105269901"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConnectiveTissue105286536"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalTissue105267548"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/2000/01/rdf-schema#label","Hielbeen"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/2000/01/rdf-schema#label","عقبي"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/2000/01/rdf-schema#label","Calcáneo"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/2000/01/rdf-schema#label","Calcanéus"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/2000/01/rdf-schema#label","П'яткова кістка"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/2000/01/rdf-schema#label","Calcagno"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/2000/01/rdf-schema#label","발꿈치뼈"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/2000/01/rdf-schema#label","Kość piętowa"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/2000/01/rdf-schema#label","Kalkaneo"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/2000/01/rdf-schema#label","Calcaneus"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/2000/01/rdf-schema#label","踵骨"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/2000/01/rdf-schema#label","Patní kost"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/2000/01/rdf-schema#label","Πτέρνα"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/2000/01/rdf-schema#label","Calcâneo"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/2000/01/rdf-schema#label","Fersenbein"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/2000/01/rdf-schema#label","Calcani"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/2000/01/rdf-schema#label","Hälben"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/2000/01/rdf-schema#label","Пяточная кость"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/2000/01/rdf-schema#label","Kalkaneo"
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/2000/01/rdf-schema#comment","Пяточная кость (лат. Calcaneus) — кость проксимального отдела предплюсны, является самой крупной из всех костей стопы. Относится к типу губчатых костей. Соединена с кубовидной костью и с таранной костью."
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/2000/01/rdf-schema#comment","Le calcanéus (ou calcanéum en ancienne nomenclature) est le plus volumineux des os du tarse (talon). Situé sous le talus, il a la forme d'un parallélépipède, plus haut que large, à grand axe allongé en avant, en haut et en dehors. Le terme calcaneum veut dire talon en latin tardif (le latin classique emploie calx, dont calcaneum est le dérivé). On le divise traditionnellement en trois parties : On lui décrit six faces : Selon le Pr G.Menegaux : Une autre partie, de force moins importante, va du thalamus vers la grande et la petite apophyse (sustentaculum tali) du calcanéum."
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/2000/01/rdf-schema#comment","El calcani o calcany (del llatí os calcis) és un os del peu (un tars) curt, asimètric, de forma cúbica irregular i amb sis cares: superior i inferior, laterals, i anterior i posterior, de les quals dues són més o menys articulars. Aquest os constitueix el taló del peu. És a la part inferior de la primera renglera del tars. S'articula amb l'astràgal per dalt i amb el cuboide per davant."
"http://dbpedia.org/resource/Calcaneus","http://www.w3.org/2000/01/rdf-schema#comment","In humans and many other primates, the calcaneus (/kælˈkeɪniəs/; from the Latin calcaneus or calcaneum, meaning heel) or heel bone is a bone of the tarsus of the foot which constitutes the heel. In some other animals, it is the point of the hock."
