"subject","predicate","object"
"http://dbpedia.org/resource/El_Manshiyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/El_Manshiyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/El_Manshiyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/El_Manshiyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/El_Manshiyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/El_Manshiyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/El_Manshiyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/El_Manshiyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/El_Manshiyya","http://www.w3.org/2000/01/rdf-schema#label","Μανσίγια"
"http://dbpedia.org/resource/El_Manshiyya","http://www.w3.org/2000/01/rdf-schema#label","ميدان المنشية"
"http://dbpedia.org/resource/El_Manshiyya","http://www.w3.org/2000/01/rdf-schema#label","El Manshiyya"
"http://dbpedia.org/resource/El_Manshiyya","http://www.w3.org/2000/01/rdf-schema#comment","Η Ελ Μανσίγια (Αραβικά: المنشية ) είναι συνοικία στην Αλεξάνδρεια της Αιγύπτου. Μία από τις παλαιότερες συνοικίες της πόλης, είδε σημαντική ανάπτυξη τον 19ο και τον 20ο αιώνα και αναδείχτηκε σε σημαντικό κέντρο διοίκησης και επιχειρηματικότητας της πόλης. Η έδρα του Κυβερνείου της Αλεξάνδρειας (που κάηκε κατά τη διάρκεια της επανάστασης του 2011) και το βρίσκονται στην Ελ Μανσίγια, όπως και τα γραφεία του ."
"http://dbpedia.org/resource/El_Manshiyya","http://www.w3.org/2000/01/rdf-schema#comment","ميدان المنشية أو ميدان محمد علي في مدينة الإسكندرية في مصر. أحد أقدم وأكبر ميادين المدينة، كان يطلق عليه سابقا «ميدان القناصل». ويتوسطه حديقة الميدان التي يتوسطها تمثال برونزي ضخم لمؤسس مصر الحديثة محمد علي باشا.يقع الميدان في «حي المنشية» التجاري العريق في المدينة. ويطل على مجموعة من الشوارع منها «شارع نوبار باشا» و«شارع السبع بنات». يوجد بالميدان مباني متعددة منها مبنى (سراي الحقانية سابقا) التي تم انشاؤها العام 1886. أيضا يوجد قصر القنصلية الفرنسية بالإسكندرية."
"http://dbpedia.org/resource/El_Manshiyya","http://www.w3.org/2000/01/rdf-schema#comment","El Manshiyya (Egyptian Arabic: المنشية pronounced [elmænˈʃejjæ]) is a neighborhood in Alexandria, Egypt. One of the older parts of the city, it saw major change in the 19th and 20th centuries, becoming the main center of administration and business in the city. The headquarters of the Alexandria Governorate (which was burned down during the 2011 Revolution) and the Alexandria Court of Appeal are both in El Mansheya, as are the Alexandria offices of the Egyptian Exchange."
"http://dbpedia.org/resource/El_Manshiyya","http://xmlns.com/foaf/0.1/name","El Manshiyya"
"http://dbpedia.org/resource/El_Manshiyya","http://dbpedia.org/property/name","El Manshiyya"
