"subject","predicate","object"
"http://dbpedia.org/resource/1970_Bhojpur_uprising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1970_Bhojpur_uprising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/1970_Bhojpur_uprising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1970_Bhojpur_uprising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1970_Bhojpur_uprising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1970_Bhojpur_uprising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1970_Bhojpur_uprising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1970_Bhojpur_uprising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1970_Bhojpur_uprising","http://www.w3.org/2000/01/rdf-schema#label","1970 Bhojpur uprising"
"http://dbpedia.org/resource/1970_Bhojpur_uprising","http://www.w3.org/2000/01/rdf-schema#comment","Bhojpur uprising refers to the class conflict manifested in armed uprising of the 1970s, that took place in the various villages of the Bhojpur district of Bihar. These clashes were part of the Naxalite-Maoist insurgency in the state, which mobilised the agricultural labourers and the poor peasants against the landlords, primarily belonging to upper-castes. A distinguished feature of these insurgencies were their confinement to the villages, and the nine towns of the Bhojpur district remained unaffected from the periodic skirmishes between the armed groups. One of the reason sought for this peculiar feature is the absence of modern industries in the district. The economy of the district was primarily agrarian, and the industrial proletariat class was absent."
"http://dbpedia.org/resource/1970_Bhojpur_uprising","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Naxalbari_uprising"
"http://dbpedia.org/resource/1970_Bhojpur_uprising","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pararia_mass_rape_(1988)"
"http://dbpedia.org/resource/1970_Bhojpur_uprising","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Zamindars_of_Bihar"
"http://dbpedia.org/resource/1970_Bhojpur_uprising","http://xmlns.com/foaf/0.1/name","Bhojpur uprising"
"http://dbpedia.org/resource/1970_Bhojpur_uprising","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.29751205444336
"http://dbpedia.org/resource/1970_Bhojpur_uprising","http://www.w3.org/2003/01/geo/wgs84_pos#long",84.4993896484375
"http://dbpedia.org/resource/1970_Bhojpur_uprising","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jagdish_Mahto,_Rameswar_Ahir,_Ramnaresh_Ram_and_others.jpg"
"http://dbpedia.org/resource/1970_Bhojpur_uprising","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Asian_Communist_Banner.svg"
"http://dbpedia.org/resource/1970_Bhojpur_uprising","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Bhojpur_district,_India"
"http://dbpedia.org/resource/1970_Bhojpur_uprising","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Bihar"
"http://dbpedia.org/resource/1970_Bhojpur_uprising","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_in_Bihar"
