"subject","predicate","object"
"http://dbpedia.org/resource/Malecite-Passamaquoddy_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternAlgonquianLanguages"
"http://dbpedia.org/resource/Malecite-Passamaquoddy_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirstNationsLanguagesInCanada"
"http://dbpedia.org/resource/Malecite-Passamaquoddy_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlgonquianLanguages"
"http://dbpedia.org/resource/Malecite-Passamaquoddy_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfCanada"
"http://dbpedia.org/resource/Malecite-Passamaquoddy_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEndangeredAlgicLanguages"
"http://dbpedia.org/resource/Malecite-Passamaquoddy_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IndigenousLanguage106903519"
"http://dbpedia.org/resource/Malecite-Passamaquoddy_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Malecite-Passamaquoddy_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfTheUnitedStates"
"http://dbpedia.org/resource/Malecite-Passamaquoddy_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Malecite-Passamaquoddy_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Language"
"http://dbpedia.org/resource/Malecite-Passamaquoddy_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Malecite-Passamaquoddy_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Malecite-Passamaquoddy_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousLanguagesOfTheNorthAmericanEasternWoodlands"
"http://dbpedia.org/resource/Malecite-Passamaquoddy_language","http://www.w3.org/2000/01/rdf-schema#label","Malecite-Passamaquoddy language"
"http://dbpedia.org/resource/Malecite-Passamaquoddy_language","http://dbpedia.org/ontology/wikiPageID",70505369
"http://dbpedia.org/resource/Malecite-Passamaquoddy_language","http://dbpedia.org/ontology/wikiPageRevisionID",1081818262
"http://dbpedia.org/resource/Malecite-Passamaquoddy_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maliseet-Passamaquoddy_language"
"http://dbpedia.org/resource/Malecite-Passamaquoddy_language","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Maliseet-Passamaquoddy_language"
"http://dbpedia.org/resource/Malecite-Passamaquoddy_language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wfkfx"
"http://dbpedia.org/resource/Malecite-Passamaquoddy_language","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Malecite-Passamaquoddy_language"
"http://dbpedia.org/resource/Malecite-Passamaquoddy_language","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Nxzv"
"http://dbpedia.org/resource/Malecite-Passamaquoddy_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Malecite-Passamaquoddy_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Malecite-Passamaquoddy_language","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Language"
"http://dbpedia.org/resource/Malecite-Passamaquoddy_language","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-language-noun-1"
"http://dbpedia.org/resource/Malecite-Passamaquoddy_language","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Malecite-Passamaquoddy_language?oldid=1081818262&ns=0"
"http://dbpedia.org/resource/Malecite-Passamaquoddy_language","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Malecite-Passamaquoddy_language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Malecite-Passamaquoddy_language"
