"subject","predicate","object"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://www.w3.org/2000/01/rdf-schema#label","Le Triomphant (Schiff, 1934)"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://www.w3.org/2000/01/rdf-schema#label","French destroyer Le Triomphant"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://www.w3.org/2000/01/rdf-schema#label","Le Triomphant (1934)"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://www.w3.org/2000/01/rdf-schema#label","ル・トリオンファン (大型駆逐艦)"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://www.w3.org/2000/01/rdf-schema#label","Le Triomphant (contre-torpilleur)"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://www.w3.org/2000/01/rdf-schema#comment","ル・トリオンファン（フランス語：Le Triomphant, X83/H02/X104/X04/D613）は、フランス海軍の大型駆逐艦。ル・ファンタスク級。艦名は「勝利」の意。この名を受け継いだ艦としては7代目にあたる。"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://www.w3.org/2000/01/rdf-schema#comment","Le Triomphant est un contre-torpilleur de la classe Le Fantasque ayant servi dans la marine française. Il a été construit dans les Ateliers et chantiers de France à Dunkerque et mis en service en 1934, trois ans après sa mise sur cale."
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://www.w3.org/2000/01/rdf-schema#comment","Le Triomphant – francuski wielki niszczyciel typu Le Fantasque z okresu II wojny światowej."
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://www.w3.org/2000/01/rdf-schema#comment","Le Triomphant (""The triumphant one"") was one of six Le Fantasque-class large destroyers (contre-torpilleur, ""Torpedo-boat destroyer"") built for the Marine Nationale (French Navy) during the 1930s. The ship entered service in 1935 and participated in the Second World War. When war was declared in September 1939, all of the Le Fantasques were assigned to the Force de Raid which was tasked to hunt down German commerce raiders and blockade runners. Le Triomphant and two of her sister ships were based in Dakar, French West Africa, to patrol the Central Atlantic for several months in late 1939. They returned to Metropolitan France before the end of the year and were transferred to French Algeria in late April 1940 in case Italy decided to enter the war. Le Triomphant played a minor role in the "
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://www.w3.org/2000/01/rdf-schema#comment","Die Le Triomphant (deutsch: Die Triumphierende) war ein Großzerstörer (franz. Contre-Torpilleurs) der Le-Fantasque-Klasse der französischen Marine. Am 19. Dezember 1954 wurde sie außer Dienst gestellt und im Dezember 1957 zum Verschrotten verkauft."
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://xmlns.com/foaf/0.1/name","Le Triomphant"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_destroyer_Le_Triomphant_at_San_Diego_in_April_1941.jpg"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Triomphant_AWM-P05103.003.jpg"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Royal_Navy_during_the_Second_World_War_A1855.jpg"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Le_Fantasque-class_destroyers"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_ships"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_France"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_July_1940"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_destroyers_of_France"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://dbpedia.org/ontology/wikiPageID",14002008
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://dbpedia.org/ontology/wikiPageRevisionID",1072248539
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_tanker"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadside_(naval)"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrender_of_Japan"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_destroyers_of_France"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahiti"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Escort_Group"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mers-el-Kébir"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laid_down"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saigon"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nha_Trang"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest,_France"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Gaulle"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_4-inch_naval_gun_Mk_V"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amidships"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce_raider"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-boat"
"http://dbpedia.org/resource/French_destroyer_Le_Triomphant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firth_of_Clyde"
