"subject","predicate","object"
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalacesInSweden"
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInStockholm"
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInSweden"
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerBuildingsAndStructuresInSweden"
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/2000/01/rdf-schema#label","Три короны (дворец)"
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/2000/01/rdf-schema#label","Tre Kronor (kasteel)"
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/2000/01/rdf-schema#label","Burg Tre Kronor"
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/2000/01/rdf-schema#label","Tre Kronor (castillo)"
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/2000/01/rdf-schema#label","Castelo das Três Coroas"
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/2000/01/rdf-schema#label","三王冠宮"
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/2000/01/rdf-schema#label","Tre Kronor (byggnad)"
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/2000/01/rdf-schema#label","Три корони (палац)"
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/2000/01/rdf-schema#label","Tre Kronor (castle)"
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/2000/01/rdf-schema#label","Tre Kronor (castello)"
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/2000/01/rdf-schema#comment","Три корони (швед. Tre Kronor) — дерев'яний замок шведських королів. Він згорів дотла у 1697 р. разом з королівською бібліотекою та архівами, і на його місці нині стоїть Стокгольмський королівський палац. Зведення споруди приписується Ярлу Біргеру. Назву «Три корони», як вважають, було дано замку під час правління короля Магнуса IV."
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/2000/01/rdf-schema#comment","Три короны (швед. Tre Kronor) — деревянный замок шведских королей. Он сгорел дотла в 1697 г. вместе с королевской библиотекой и архивами, и на его месте ныне стоит Стокгольмский королевский дворец. Возведение сооружения приписывается Ярлу Биргеру. Имя «Три короны», как полагают, было дано замку во время правления короля Магнуса IV."
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/2000/01/rdf-schema#comment","Tre Kronor (Swedish pronunciation: [ˈtreː ˈkrûːnʊr]; ""Three Crowns"") was a castle located in Stockholm, Sweden, on the site where Stockholm Palace is today. It is believed to have been a citadel that Birger Jarl built into a royal castle in the middle of the 13th century. The name ""Tre Kronor"" is believed to have been given to the castle during the reign of King Magnus IV in the middle of the 14th century. Most of Sweden's national library and royal archives were destroyed when the castle burned down in 1697, making the country's early history unusually difficult to document."
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/2000/01/rdf-schema#comment","El castillo Tre Kronor (en español: Castillo de las tres coronas) fue un palacio real de Suecia localizado en Estocolmo, en el lugar donde se sitúa el actual Palacio Real de Estocolmo. Se trataba de una ciudadela que Birger Jarl elevó a castillo real a mediados del siglo XIII."
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/2000/01/rdf-schema#comment","三王冠宮（瑞典語：Tre Kronor，瑞典语发音：[ˈtreː ˈkrûːnʊr]；直譯：“三王冠”）是一座位於瑞典斯德哥爾摩的城堡，原址位於今天的斯德哥爾摩王宮的所在地。 傳說這座城堡最初是比爾耶爾伯爵在13世紀中葉建造的皇家城堡。在14世紀的馬格努斯七世國王統治期間，這座城堡被賦予了“三王冠”的名稱。 瑞典國家圖書館和皇家檔案館的大部分檔案都在1697年三王冠宮大火時被毀，這使得該國的早期歷史的記錄非常難以追溯。"
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/2000/01/rdf-schema#comment","O Castelo das Três Coroas foi um palácio real da Suécia localizado em Estocolmo, no local onde se situa o atual Palácio Real de Estocolmo. Segundo a tradição, uma cidadela que Birger Jarl elevou a castelo real em meados do século XIII. Em 1697, por ocasião do velório do rei Carlos XI, um enorme incêndio devorou os edifícios e mais de 18 000 livros e 1 100 manuscritos, tendo assim desaparecido 80% da documentação medieval sueca."
"http://dbpedia.org/resource/Tre_Kronor_(castle)","http://www.w3.org/2000/01/rdf-schema#comment","Tre Kronor (ursprungligen Stockholm eller Stockholms slott) var en borg och försvarsanläggning som utvecklades till slott och kungligt residens på Stadsholmen i Stockholm, enligt traditionen grundat av Birger jarl vid 1200-talets mitt. Anläggningen kom att kallas Tre Kronor efter 1588. Byggnaderna förstördes i Slottsbranden 1697, och på platsen uppfördes därefter det nuvarande Stockholms slott."
