"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Skinner_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Skinner_(bishop)","http://www.w3.org/2000/01/rdf-schema#label","Robert Skinner (bishop)"
"http://dbpedia.org/resource/Robert_Skinner_(bishop)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Skinner (10 February 1591 – 14 June 1670) was an English bishop successively of Bristol, of Oxford, and of Worcester."
"http://dbpedia.org/resource/Robert_Skinner_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1670_deaths"
"http://dbpedia.org/resource/Robert_Skinner_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Bristol"
"http://dbpedia.org/resource/Robert_Skinner_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Church_of_England_bishops"
"http://dbpedia.org/resource/Robert_Skinner_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Worcester"
"http://dbpedia.org/resource/Robert_Skinner_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Oxford"
"http://dbpedia.org/resource/Robert_Skinner_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_Trinity_College,_Oxford"
"http://dbpedia.org/resource/Robert_Skinner_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1591_births"
"http://dbpedia.org/resource/Robert_Skinner_(bishop)","http://dbpedia.org/ontology/wikiPageID",20923467
"http://dbpedia.org/resource/Robert_Skinner_(bishop)","http://dbpedia.org/ontology/wikiPageRevisionID",1082073570
"http://dbpedia.org/resource/Robert_Skinner_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Oxford"
