"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fictional_courtesans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fictional_courtesans","http://www.w3.org/2000/01/rdf-schema#label","Fictional courtesans"
"http://dbpedia.org/resource/Category:Fictional_courtesans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Courtesans"
"http://dbpedia.org/resource/Category:Fictional_courtesans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_entertainers"
"http://dbpedia.org/resource/Category:Fictional_courtesans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_female_sex_workers"
"http://dbpedia.org/resource/Category:Fictional_courtesans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_socialites"
"http://dbpedia.org/resource/Category:Fictional_courtesans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_artists"
"http://dbpedia.org/resource/Category:Fictional_courtesans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_characters_by_gendered_occupation"
"http://dbpedia.org/resource/Category:Fictional_courtesans","http://www.w3.org/2004/02/skos/core#prefLabel","Fictional courtesans"
"http://dbpedia.org/resource/Category:Fictional_courtesans","http://dbpedia.org/ontology/wikiPageID",28972906
"http://dbpedia.org/resource/Category:Fictional_courtesans","http://dbpedia.org/ontology/wikiPageRevisionID",819439889
"http://dbpedia.org/resource/Category:Fictional_courtesans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fictional_courtesans?oldid=819439889&ns=14"
