"subject","predicate","object"
"http://dbpedia.org/resource/Behzti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Behzti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/Behzti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Behzti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Behzti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlaysByGurpreetKaurBhatti"
"http://dbpedia.org/resource/Behzti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Behzti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/Behzti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/Behzti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Behzti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Behzti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Behzti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Behzti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://dbpedia.org/resource/Behzti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Behzti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004Plays"
"http://dbpedia.org/resource/Behzti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Behzti","http://www.w3.org/2000/01/rdf-schema#label","Behzti"
"http://dbpedia.org/resource/Behzti","http://www.w3.org/2000/01/rdf-schema#comment","Behzti (Punjabi ਬੇਇੱਜ਼ਤੀ, Dishonour) is a play written by the British Sikh playwright Gurpreet Kaur Bhatti. The play sparked controversy in the United Kingdom in December 2004. A controversial scene set in a Gurdwara (Sikh temple) included scenes of rape, physical abuse and murder, with some members of the Sikh community finding the play deeply offensive to their faith. On the opening night, 18 December 2004, at the Birmingham Repertory Theatre (The Rep), in Birmingham, England, a protest was organised by local Sikh leaders which turned violent, with the Rep cancelling performances of the play two days later. The case became part of a wider discussion in Britain about the limits of free speech and whether this can be curtailed where it offends the faith of religious groups."
"http://dbpedia.org/resource/Behzti","http://xmlns.com/foaf/0.1/name","Behzti"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/property/name","Behzti"
"http://dbpedia.org/resource/Behzti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Behzti_Cancelled_Birmingham_20041228.jpg"
"http://dbpedia.org/resource/Behzti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Behzti_play_front_cover.jpg"
"http://dbpedia.org/resource/Behzti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sikhism-related_controversies"
"http://dbpedia.org/resource/Behzti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obscenity_controversies_in_theatre"
"http://dbpedia.org/resource/Behzti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_plays"
"http://dbpedia.org/resource/Behzti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Gurpreet_Kaur_Bhatti"
"http://dbpedia.org/resource/Behzti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rape_in_fiction"
"http://dbpedia.org/resource/Behzti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_controversies_in_theatre"
"http://dbpedia.org/resource/Behzti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageID",1305656
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageRevisionID",1098196774
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariq_Ali"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Eyre"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_speech"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Blair"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirpan"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sikhism-related_controversies"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Derrida"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obscenity_controversies_in_theatre"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_West"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_West"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Foucault"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_comedy"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Jones"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_plays"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_by_Gurpreet_Kaur_Bhatti"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jude_Kelly"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Affairs_Unit"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_speech"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controversy"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Coe"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Smith_Blackburn_Prize"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Nichols"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prunella_Scales"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayub_Khan-Din"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Motion"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Mail"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christie_Davies"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_controversies_in_theatre"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rape_in_fiction"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Repertory_Theatre"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Behzti_Cancelled_Birmingham_20041228.jpg"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_language"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurdwara"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Russell"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Cross_(author)"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Solitaires_Intempestifs"
"http://dbpedia.org/resource/Behzti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Birmingham"
