"subject","predicate","object"
"http://dbpedia.org/resource/Andy_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Andy_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andy_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andy_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Andy_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHowardCounty,Maryland"
"http://dbpedia.org/resource/Andy_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andy_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Andy_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Andy_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andy_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andy_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andy_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andy_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andy_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andy_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andy_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andy_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJohnsHopkinsUniversityAlumni"
"http://dbpedia.org/resource/Andy_Barth","http://www.w3.org/2000/01/rdf-schema#label","Andy Barth"
"http://dbpedia.org/resource/Andy_Barth","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Charles Barth (born 1947) is a former newscaster for WMAR-TV in Baltimore, Maryland. Barth was born into a political family in Washington, D.C. His father was an editorialist for The Washington Post''. He attended law school after graduating from Johns Hopkins University in 1968. He soon worked as a reporter for the Minneapolis Tribune to support his family. Barth is married with two daughters. He ran unsuccessfully as a Democratic candidate for Congressman from Maryland's Third Congressional District in 2006. He is now reporting for WTTG in Washington, D.C."
"http://dbpedia.org/resource/Andy_Barth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andy_Barth_on_picket_line_(March_1982).jpg"
"http://dbpedia.org/resource/Andy_Barth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_anchors_from_Baltimore"
"http://dbpedia.org/resource/Andy_Barth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_anchors_from_Washington,_D.C."
"http://dbpedia.org/resource/Andy_Barth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johns_Hopkins_University_alumni"
"http://dbpedia.org/resource/Andy_Barth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Howard_County,_Maryland"
"http://dbpedia.org/resource/Andy_Barth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andy_Barth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Andy_Barth","http://dbpedia.org/ontology/wikiPageID",7949762
"http://dbpedia.org/resource/Andy_Barth","http://dbpedia.org/ontology/wikiPageRevisionID",1094407522
"http://dbpedia.org/resource/Andy_Barth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTTG"
"http://dbpedia.org/resource/Andy_Barth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_anchors_from_Baltimore"
"http://dbpedia.org/resource/Andy_Barth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Andy_Barth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Andy_Barth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Howard_County,_Maryland"
"http://dbpedia.org/resource/Andy_Barth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMAR-TV"
"http://dbpedia.org/resource/Andy_Barth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lindsay"
"http://dbpedia.org/resource/Andy_Barth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Andy_Barth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_secretary"
"http://dbpedia.org/resource/Andy_Barth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/Andy_Barth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_anchors_from_Washington,_D.C."
"http://dbpedia.org/resource/Andy_Barth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Johns_Hopkins_University_alumni"
