"subject","predicate","object"
"http://dbpedia.org/resource/Lesley_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lesley_Cowley","http://www.w3.org/2000/01/rdf-schema#label","Lesley Cowley"
"http://dbpedia.org/resource/Lesley_Cowley","http://www.w3.org/2000/01/rdf-schema#comment","Lesley Ruth Cowley OBE is a British businesswoman, chairwoman and non-executive director. She is best known as the former CEO of .uk domain name registry Nominet UK, and is the current chair of the Driver and Vehicle Licensing Agency (DVLA) and Companies House, and Non-Executive Director of telecoms operator aql."
"http://dbpedia.org/resource/Lesley_Cowley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lesley_Cowley.jpg"
"http://dbpedia.org/resource/Lesley_Cowley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_in_business"
"http://dbpedia.org/resource/Lesley_Cowley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Lesley_Cowley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lesley_Cowley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Lesley_Cowley","http://dbpedia.org/ontology/wikiPageID",55455955
"http://dbpedia.org/resource/Lesley_Cowley","http://dbpedia.org/ontology/wikiPageRevisionID",1100445916
"http://dbpedia.org/resource/Lesley_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lesley_Cowley.jpg"
"http://dbpedia.org/resource/Lesley_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Technology"
"http://dbpedia.org/resource/Lesley_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_College,_Swindon"
"http://dbpedia.org/resource/Lesley_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Institute_of_Credit_Management_(formerly_Institute_of_Credit_Management)"
"http://dbpedia.org/resource/Lesley_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Weekly"
"http://dbpedia.org/resource/Lesley_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companies_House"
"http://dbpedia.org/resource/Lesley_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Arts"
"http://dbpedia.org/resource/Lesley_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICANN"
"http://dbpedia.org/resource/Lesley_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Computer_Society"
"http://dbpedia.org/resource/Lesley_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driver_and_Vehicle_Licensing_Agency"
"http://dbpedia.org/resource/Lesley_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Lesley_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_women_in_business"
"http://dbpedia.org/resource/Lesley_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domain_name_registry"
"http://dbpedia.org/resource/Lesley_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.uk"
"http://dbpedia.org/resource/Lesley_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorary_degree"
"http://dbpedia.org/resource/Lesley_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominet_UK"
"http://dbpedia.org/resource/Lesley_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aql_(company)"
"http://dbpedia.org/resource/Lesley_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OBE"
"http://dbpedia.org/resource/Lesley_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Archives_(United_Kingdom)"
"http://dbpedia.org/resource/Lesley_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_West_of_England,_Bristol"
"http://dbpedia.org/resource/Lesley_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Directors"
"http://dbpedia.org/resource/Lesley_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lesley_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Lesley_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Business_Administration"
"http://dbpedia.org/resource/Lesley_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunday_Times"
"http://dbpedia.org/resource/Lesley_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domain_Name_System"
"http://dbpedia.org/resource/Lesley_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ISOC_INET_2012-_Lesley_Cowley_shares_her_thoughts_in_Opening_Roundtable.webm"
"http://dbpedia.org/resource/Lesley_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Lesley_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science,_technology,_engineering,_and_mathematics"
"http://dbpedia.org/resource/Lesley_Cowley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnswomen.org/"
"http://dbpedia.org/resource/Lesley_Cowley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41868520"
"http://dbpedia.org/resource/Lesley_Cowley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3sWLq"
"http://dbpedia.org/resource/Lesley_Cowley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COI"
"http://dbpedia.org/resource/Lesley_Cowley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lesley_Cowley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lesley_Cowley","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lesley_Cowley.jpg?width=300"
"http://dbpedia.org/resource/Lesley_Cowley","http://dbpedia.org/ontology/abstract","Lesley Ruth Cowley OBE is a British businesswoman, chairwoman and non-executive director. She is best known as the former CEO of .uk domain name registry Nominet UK, and is the current chair of the Driver and Vehicle Licensing Agency (DVLA) and Companies House, and Non-Executive Director of telecoms operator aql."
"http://dbpedia.org/resource/Lesley_Cowley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lesley_Cowley?oldid=1100445916&ns=0"
"http://dbpedia.org/resource/Lesley_Cowley","http://dbpedia.org/ontology/wikiPageLength",7942
"http://dbpedia.org/resource/Lesley_Cowley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lesley_Cowley"
