"subject","predicate","object"
"http://dbpedia.org/resource/5th_Army_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/5th_Army_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/5th_Army_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/5th_Army_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/5th_Army_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/5th_Army_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/5th_Army_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/5th_Army_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/5th_Army_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/5th_Army_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/5th_Army_(France)","http://www.w3.org/2000/01/rdf-schema#label","5e armée (Frankreich)"
"http://dbpedia.org/resource/5th_Army_(France)","http://www.w3.org/2000/01/rdf-schema#label","5-та армія (Франція)"
"http://dbpedia.org/resource/5th_Army_(France)","http://www.w3.org/2000/01/rdf-schema#label","5e armée (France)"
"http://dbpedia.org/resource/5th_Army_(France)","http://www.w3.org/2000/01/rdf-schema#label","5th Army (France)"
"http://dbpedia.org/resource/5th_Army_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Die 5e armée (cinquième armée, deutsch 5. Armee) war eine Armee des französischen Heeres, die im Ersten und Zweiten Weltkrieg zum Einsatz kam."
"http://dbpedia.org/resource/5th_Army_(France)","http://www.w3.org/2000/01/rdf-schema#comment","La 5e armée française est une unité de l'armée de terre française qui a combattu durant la Première et la Seconde Guerre mondiale. C'est l'une des cinq armées créées et mises sur le pied de guerre par le Grand quartier général lors du déclenchement du plan XVII en réponse à l’attaque allemande d'août 1914."
"http://dbpedia.org/resource/5th_Army_(France)","http://www.w3.org/2000/01/rdf-schema#comment","The Fifth Army (French: Ve Armée) was a fighting force that participated in World War I. Under its commander, Louis Franchet d'Espèrey, it led the attacks which resulted in the victory at the First Battle of the Marne in 1914."
"http://dbpedia.org/resource/5th_Army_(France)","http://www.w3.org/2000/01/rdf-schema#comment","5-та а́рмія (фр. Ve Armée) — польова армія сухопутних військ Франції за часів Першої та Другої світових війн."
"http://dbpedia.org/resource/5th_Army_(France)","http://xmlns.com/foaf/0.1/name","Ve Armée"
"http://dbpedia.org/resource/5th_Army_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_establishments_in_France"
"http://dbpedia.org/resource/5th_Army_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_armies_of_France"
"http://dbpedia.org/resource/5th_Army_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_armies_of_France_in_World_War_I"
"http://dbpedia.org/resource/5th_Army_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1914"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/wikiPageID",4562039
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",1124938653
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Mathias_Berthelot"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Battle_of_the_Aisne"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Army"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Mazel"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Charleroi"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolphe_Guillaumat"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Bourret"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_French_armies_in_WWI"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Alfred_Micheler"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Buat"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_army"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_the_Marne"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_armies_of_France"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_armies_of_France_in_World_War_I"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_the_Aisne"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battles_of_the_Meuse–Argonne"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Third_Republic"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lanrezac"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_the_Marne"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_the_Aisne"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_St._Quentin_(1914)"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Franchet_d'Espérey"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1914"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Franchet_d'Espèrey"
