"subject","predicate","object"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageNewspapersPublishedInArabCountries"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInBahrain"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/NewspaperSeries"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1978"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/2000/01/rdf-schema#label","Gulf Daily News"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/2000/01/rdf-schema#label","Gulf Daily News"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/2000/01/rdf-schema#label","جريدة غلف ديلي نيوز"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/2000/01/rdf-schema#comment","The Gulf Daily News (GDN) is an English-language local newspaper published in the Kingdom of Bahrain by Al Hilal Group. The paper, which is one of six daily newspapers in Bahrain, calls itself ""The Voice of Bahrain"". Al Hilal Group publishes 13 other newspapers and magazines, including the local Arabic language newspaper Akhbar Al Khaleej."
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/2000/01/rdf-schema#comment","غلف ديلي نيوز باللغة العربية أخبار الخليج اليومية هي صحيفة تصدر باللغة الإنجليزية في مملكة البحرين من قبل مجموعة الهلال. يتم توزيعها محليا في البحرين. هي مملوكة من قبل مجموعة الهلال التي تنشر 13 صحيفة ومجلة أخرى بما في ذلك . الصحيفة التي تعتبر أحد ست صحف يومية بالبلاد تدعو لنفسها لقب صوت البحرين. يتم اختصار الاسم (GDN)."
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/2000/01/rdf-schema#comment","Gulf Daily News (GDN) est un quotidien anglophone de Bahreïn."
"http://dbpedia.org/resource/Gulf_Daily_News","http://xmlns.com/foaf/0.1/name","The Gulf Daily News"
"http://dbpedia.org/resource/Gulf_Daily_News","http://xmlns.com/foaf/0.1/homepage","https://www.gdnonline.com"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/property/name","The Gulf Daily News"
"http://dbpedia.org/resource/Gulf_Daily_News","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Gulf_Daily_News.gif"
"http://dbpedia.org/resource/Gulf_Daily_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Manama"
