"subject","predicate","object"
"http://dbpedia.org/resource/Dynjandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dynjandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterfallsOfIceland"
"http://dbpedia.org/resource/Dynjandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterfallsOfEurope"
"http://dbpedia.org/resource/Dynjandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Dynjandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dynjandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dynjandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dynjandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dynjandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Waterfall109475292"
"http://dbpedia.org/resource/Dynjandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Dynjandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Dynjandi","http://www.w3.org/2000/01/rdf-schema#label","Диньянди"
"http://dbpedia.org/resource/Dynjandi","http://www.w3.org/2000/01/rdf-schema#label","Діньянді"
"http://dbpedia.org/resource/Dynjandi","http://www.w3.org/2000/01/rdf-schema#label","Fjallfoss"
"http://dbpedia.org/resource/Dynjandi","http://www.w3.org/2000/01/rdf-schema#label","Dynjandi"
"http://dbpedia.org/resource/Dynjandi","http://www.w3.org/2000/01/rdf-schema#label","Dynjandi"
"http://dbpedia.org/resource/Dynjandi","http://www.w3.org/2000/01/rdf-schema#label","Dynjandi"
"http://dbpedia.org/resource/Dynjandi","http://www.w3.org/2000/01/rdf-schema#label","Dynjandi"
"http://dbpedia.org/resource/Dynjandi","http://www.w3.org/2000/01/rdf-schema#label","丁坚地瀑布"
"http://dbpedia.org/resource/Dynjandi","http://www.w3.org/2000/01/rdf-schema#label","فجالفس"
"http://dbpedia.org/resource/Dynjandi","http://www.w3.org/2000/01/rdf-schema#label","Fjallfoss"
"http://dbpedia.org/resource/Dynjandi","http://www.w3.org/2000/01/rdf-schema#label","Dynjandi"
"http://dbpedia.org/resource/Dynjandi","http://www.w3.org/2000/01/rdf-schema#label","Dynjandi"
"http://dbpedia.org/resource/Dynjandi","http://www.w3.org/2000/01/rdf-schema#label","Dynjandi"
"http://dbpedia.org/resource/Dynjandi","http://www.w3.org/2000/01/rdf-schema#comment","丁坚地瀑布(Dynjandi, Fjallfoss)，是位于冰岛西峡湾区的一系列瀑布。该瀑布累计高度大约为100米（330英尺）。"
"http://dbpedia.org/resource/Dynjandi","http://www.w3.org/2000/01/rdf-schema#comment","Диньянди (исл. Dynjandi) — водопад на реке Диньяндисау, крупнейший водопад в регионе Вестфирдир на северо-западе Исландии. В переводе с исландского название водопада означает ревущий, бешеный. Представляет собой систему водопадов общей высотой около 100 м. Ширина водопада достигает 30 м. Летом расход воды составляет от 2 до 8 м³/с. С 1981 г водопад и его окрестности являются природоохранной зоной. Подстилающие породы водопада состоят из чередующихся лавы и осадочных слоев. Древнейшие слои лавы имеют возраст 13-14 млн лет."
"http://dbpedia.org/resource/Dynjandi","http://www.w3.org/2000/01/rdf-schema#comment","Dynjandi es una cascada situada en el fiordo Arnarfjörður de la región de Vestfirðir, al noroeste de Islandia, También se le conoce como Fjallfoss (cascada de montaña). Lo compone una serie de siete saltos y tiene una altura total de 100 metros, por cerca de 30 de largo en la parte más alta, y de 60 en la base. En verano vierte entre 2 y 8 metros cúbicos por segundo, mientras que en inverno el caudal se divide por la mitad."
"http://dbpedia.org/resource/Dynjandi","http://www.w3.org/2000/01/rdf-schema#comment","Der Dynjandi ['tɪnjantɪ] (oder Fjallfoss) ist ein Wasserfall des Flusses Dynjandisá im Nordwesten Islands."
"http://dbpedia.org/resource/Dynjandi","http://www.w3.org/2000/01/rdf-schema#comment","Dynjandi (isländskt uttal: [ˈtɪnjantɪ]) eller Fjallfoss är ett 100 meter högt vattenfall i ån Dynjandisá på Island. Ån och vattenfallet finns i området Västfjordarna på nordvästra Island. Vattenfallet kan ses på långt håll från väg 60 och är lätt tillgängligt för besökare. Dynjandi är vid toppen 30 meter brett och vid foten 60 meter brett. Nedanför Dynjandi är ytterligare några mindre vattenfall innan ån rinner ut i Dynjandisvogur, som är en vik av fjorden Arnarfjörður. Dessa mindre vattenfall är Hæstahjallafoss, Strompgljúfrafoss (över 20 m högt), Göngumannafoss (som det går att gå bakom), Hrísvaðsfoss och Kvíslarfoss (i varsin arm av ån), Hundafoss och Bæjarfoss (närmast parkeringen)."
"http://dbpedia.org/resource/Dynjandi","http://www.w3.org/2000/01/rdf-schema#comment","Fjallfoss jest po Glymur 198 m, Háifoss 122 m i Hengifoss 118 m czwartym co do wysokości wodospadem na Islandii i największym w Zachodnich Fiordach. Równolegle nazywany jest również Dynjandi. Wysoki na 100 metrów Fjallfoss charakteryzuje się szeroką, schodkową kaskadą, poniżej której znajduje się wiele małych wodospadów. Jeden z nich , można obejść prawie bez zamoczenia nóg. Niewiele dalej, zasilająca wodospad rzeka Dynjandisá uchodzi przez Arnarfjörður do Morza Grenlandzkiego. W pobliżu, bezpośrednio przy szosie numer 60 znajduje się bezpłatny plac campingowy."
