"subject","predicate","object"
"http://dbpedia.org/resource/Brajalalchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brajalalchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Brajalalchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brajalalchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Brajalalchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Brajalalchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Brajalalchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Brajalalchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Brajalalchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Brajalalchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Brajalalchak","http://www.w3.org/2000/01/rdf-schema#label","Brajalalchak"
"http://dbpedia.org/resource/Brajalalchak","http://www.w3.org/2000/01/rdf-schema#comment","Brajalalchak is a village, in HaldiaCD Block in Haldia subdivision of Purba Medinipur district in the state of West Bengal, India. It is located on NH-41 and marks the entry to Haldia."
"http://dbpedia.org/resource/Brajalalchak","http://xmlns.com/foaf/0.1/name","Brajalalchak"
"http://dbpedia.org/resource/Brajalalchak","http://dbpedia.org/property/name","Brajalalchak"
"http://dbpedia.org/resource/Brajalalchak","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.06461143493652
"http://dbpedia.org/resource/Brajalalchak","http://www.w3.org/2003/01/geo/wgs84_pos#long",87.85952758789062
"http://dbpedia.org/resource/Brajalalchak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Purba_Medinipur_district"
"http://dbpedia.org/resource/Brajalalchak","http://dbpedia.org/ontology/wikiPageID",49047548
"http://dbpedia.org/resource/Brajalalchak","http://dbpedia.org/ontology/wikiPageRevisionID",998853318
"http://dbpedia.org/resource/Brajalalchak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Highway_4_(West_Bengal)"
"http://dbpedia.org/resource/Brajalalchak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Brajalalchak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Census_of_India"
"http://dbpedia.org/resource/Brajalalchak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Brajalalchak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Purba_Medinipur_district"
"http://dbpedia.org/resource/Brajalalchak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
