"subject","predicate","object"
"http://dbpedia.org/resource/Vodka_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sauce107829412"
"http://dbpedia.org/resource/Vodka_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Vodka_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Vodka_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Vodka_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ingredient107809096"
"http://dbpedia.org/resource/Vodka_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condiment107810907"
"http://dbpedia.org/resource/Vodka_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TomatoSauce107831267"
"http://dbpedia.org/resource/Vodka_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flavorer107809368"
"http://dbpedia.org/resource/Vodka_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianSauces"
"http://dbpedia.org/resource/Vodka_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vodka_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTomatoSauces"
"http://dbpedia.org/resource/Vodka_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foodstuff107566340"
"http://dbpedia.org/resource/Vodka_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpaghettiSauce107838233"
"http://dbpedia.org/resource/Vodka_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Vodka_sauce","http://www.w3.org/2000/01/rdf-schema#label","Водочный соус"
"http://dbpedia.org/resource/Vodka_sauce","http://www.w3.org/2000/01/rdf-schema#label","Vodka sauce"
"http://dbpedia.org/resource/Vodka_sauce","http://www.w3.org/2000/01/rdf-schema#comment","Водочный соус (англ. Vodka sauce) — соус итало-американской кухни, изготовлен из однородного томатного соуса, томатной пасты или помидор, водки, типичных итальянских трав и жирных сливок (что придаёт соусу его отличительный оранжевый цвет). Существует много теорий, как водка попала в итальянскую кухню. Например, история о римском поваре, который якобы придумал «sauce alla vodka» в 80-х по заказу водочной компании, стремящейся популяризировать этот напиток в Италии. Соус используется для приготовления пасты, например, пенне алла водка. А также для пиццы и других блюд."
"http://dbpedia.org/resource/Vodka_sauce","http://dbpedia.org/ontology/wikiPageID",24280909
"http://dbpedia.org/resource/Vodka_sauce","http://dbpedia.org/ontology/wikiPageRevisionID",1083617084
"http://dbpedia.org/resource/Vodka_sauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penne_alla_vodka"
"http://dbpedia.org/resource/Vodka_sauce","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Penne_alla_vodka"
"http://dbpedia.org/resource/Vodka_sauce","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vodka_sauce"
"http://dbpedia.org/resource/Vodka_sauce","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Водочный_соус"
"http://dbpedia.org/resource/Vodka_sauce","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xfZD"
"http://dbpedia.org/resource/Vodka_sauce","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Aroqli_sous"
"http://dbpedia.org/resource/Vodka_sauce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7939321"
"http://dbpedia.org/resource/Vodka_sauce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080jwwr"
"http://dbpedia.org/resource/Vodka_sauce","http://dbpedia.org/ontology/abstract","Водочный соус (англ. Vodka sauce) — соус итало-американской кухни, изготовлен из однородного томатного соуса, томатной пасты или помидор, водки, типичных итальянских трав и жирных сливок (что придаёт соусу его отличительный оранжевый цвет). Существует много теорий, как водка попала в итальянскую кухню. Например, история о римском поваре, который якобы придумал «sauce alla vodka» в 80-х по заказу водочной компании, стремящейся популяризировать этот напиток в Италии. Соус используется для приготовления пасты, например, пенне алла водка. А также для пиццы и других блюд. Считается, что из-за кислотности томатов содержащийся в сливках белок казеин сворачивается. Водка в блюде выступает как эмульгатор, сохраняющий однородную консистенцию соуса."
"http://dbpedia.org/resource/Vodka_sauce","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sauce"
"http://dbpedia.org/resource/Vodka_sauce","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vodka_sauce?oldid=1083617084&ns=0"
"http://dbpedia.org/resource/Vodka_sauce","http://dbpedia.org/ontology/wikiPageLength",29
"http://dbpedia.org/resource/Vodka_sauce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vodka_sauce"
