"subject","predicate","object"
"http://dbpedia.org/resource/Canada_A_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Canada_A_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Canada_A_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyClub"
"http://dbpedia.org/resource/Canada_A_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Canada_A_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Canada_A_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Canada_A_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Canada_A_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canada_A_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Canada_A_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Canada_A_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Canada_A_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Canadá A"
"http://dbpedia.org/resource/Canada_A_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Canada A national rugby union team"
"http://dbpedia.org/resource/Canada_A_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","Canada A is a national representative rugby union team of Rugby Canada. Previously called Canada Selects, the team is the second-tier side to the Canada national rugby union team. Canada A competes in tournaments such as the Americas Rugby Championship and World Rugby Pacific Challenge against other national 'A' teams."
"http://dbpedia.org/resource/Canada_A_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","Canadá A es la segunda selección de rugby de Canadá regulada por la unión de ese país."
"http://dbpedia.org/resource/Canada_A_national_rugby_union_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rugby_Canada_logo.svg"
"http://dbpedia.org/resource/Canada_A_national_rugby_union_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada_national_rugby_union_team"
"http://dbpedia.org/resource/Canada_A_national_rugby_union_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second_national_rugby_union_teams"
"http://dbpedia.org/resource/Canada_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageID",45233629
"http://dbpedia.org/resource/Canada_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageRevisionID",1117527407
"http://dbpedia.org/resource/Canada_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Rugby_Pacific_Challenge"
"http://dbpedia.org/resource/Canada_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canada_national_rugby_union_team"
"http://dbpedia.org/resource/Canada_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsley_Jones_(rugby_union,_born_1969)"
"http://dbpedia.org/resource/Canada_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langford,_British_Columbia"
"http://dbpedia.org/resource/Canada_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Arrows"
"http://dbpedia.org/resource/Canada_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Warriors"
"http://dbpedia.org/resource/Canada_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas_Rugby_Championship"
"http://dbpedia.org/resource/Canada_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westhills_Stadium"
"http://dbpedia.org/resource/Canada_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union_in_Canada"
"http://dbpedia.org/resource/Canada_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Jackals"
"http://dbpedia.org/resource/Canada_A_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LA_Giltinis"
