"subject","predicate","object"
"http://dbpedia.org/resource/Category:Samurai_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Samurai_Jack","http://www.w3.org/2000/01/rdf-schema#label","Samurai Jack"
"http://dbpedia.org/resource/Category:Samurai_Jack","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_children's_animated_drama_television_series"
"http://dbpedia.org/resource/Category:Samurai_Jack","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_adult_animated_drama_television_series"
"http://dbpedia.org/resource/Category:Samurai_Jack","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_adult_animated_science_fiction_television_series"
"http://dbpedia.org/resource/Category:Samurai_Jack","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_animated_television_series"
"http://dbpedia.org/resource/Category:Samurai_Jack","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Adult_Swim_franchises"
"http://dbpedia.org/resource/Category:Samurai_Jack","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_created_by_Genndy_Tartakovsky"
"http://dbpedia.org/resource/Category:Samurai_Jack","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_children's_animated_adventure_television_series"
"http://dbpedia.org/resource/Category:Samurai_Jack","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_American_animated_television_series"
"http://dbpedia.org/resource/Category:Samurai_Jack","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_American_adult_animated_television_series"
"http://dbpedia.org/resource/Category:Samurai_Jack","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_adult_animated_fantasy_television_series"
"http://dbpedia.org/resource/Category:Samurai_Jack","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_adult_animated_action_television_series"
"http://dbpedia.org/resource/Category:Samurai_Jack","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cartoon_Network_franchises"
"http://dbpedia.org/resource/Category:Samurai_Jack","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cartoon_Network_original_programming"
"http://dbpedia.org/resource/Category:Samurai_Jack","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_children's_animated_science_fantasy_television_series"
"http://dbpedia.org/resource/Category:Samurai_Jack","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_animated_science_fantasy_television_series"
"http://dbpedia.org/resource/Category:Samurai_Jack","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_fantasy_franchises"
"http://dbpedia.org/resource/Category:Samurai_Jack","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_adult_animated_adventure_television_series"
"http://dbpedia.org/resource/Category:Samurai_Jack","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Adult_Swim_original_programming"
"http://dbpedia.org/resource/Category:Samurai_Jack","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_children's_animated_action_television_series"
"http://dbpedia.org/resource/Category:Samurai_Jack","http://www.w3.org/2004/02/skos/core#prefLabel","Samurai Jack"
"http://dbpedia.org/resource/Category:Samurai_Jack","http://dbpedia.org/ontology/wikiPageID",40281005
"http://dbpedia.org/resource/Category:Samurai_Jack","http://dbpedia.org/ontology/wikiPageRevisionID",1088943472
"http://dbpedia.org/resource/Category:Samurai_Jack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Samurai_Jack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Samurai_Jack","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Samurai_Jack?oldid=1088943472&ns=14"
