"subject","predicate","object"
"http://dbpedia.org/resource/Jukjangchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Jukjangchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jukjangchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Jukjangchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoleWeapons"
"http://dbpedia.org/resource/Jukjangchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Jukjangchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTraditionalKoreanWeapons"
"http://dbpedia.org/resource/Jukjangchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Jukjangchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jukjangchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jukjangchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spear104270891"
"http://dbpedia.org/resource/Jukjangchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jukjangchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpears"
"http://dbpedia.org/resource/Jukjangchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Jukjangchang","http://www.w3.org/2000/01/rdf-schema#label","Jukjangchang"
"http://dbpedia.org/resource/Jukjangchang","http://www.w3.org/2000/01/rdf-schema#label","Jukjangchang"
"http://dbpedia.org/resource/Jukjangchang","http://www.w3.org/2000/01/rdf-schema#comment","The jukjangchang, literally bamboo long spear, is a Korean weapon. The jukjangchang is first mentioned in the Muyesinbo (1759). The spear was made from bamboo and is about 4.2 meters long. The jukjangchang was made either or whole bamboo stalk or pieces of bamboo glued and woven together. The latter type was stronger. The bamboo made the jukjangchang more flexible than the ordinary jangchang. Soldiers could use the jukjangchang to keep the enemy at a distance."
"http://dbpedia.org/resource/Jukjangchang","http://www.w3.org/2000/01/rdf-schema#comment","De jukjangchang, letterlijk lange bamboe-speer, is een Koreaans wapen dat voor het eerste benoemd wordt in de Muyesinbo, een Koreaanse handleiding uit 1759. Zoals de naam reeds doet veronderstellen, werd de speer van bamboe gemaakt en was deze vrij lang, ongeveer vier meter. De bamboe-schacht maakt de jukjangchang flexibeler dan de gewone lange speer (jangchang)."
"http://dbpedia.org/resource/Jukjangchang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muye24ki.jpg"
"http://dbpedia.org/resource/Jukjangchang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Traditional_Korean_weapons"
"http://dbpedia.org/resource/Jukjangchang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spears"
"http://dbpedia.org/resource/Jukjangchang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polearms"
"http://dbpedia.org/resource/Jukjangchang","http://dbpedia.org/ontology/wikiPageID",18502442
"http://dbpedia.org/resource/Jukjangchang","http://dbpedia.org/ontology/wikiPageRevisionID",1084031253
"http://dbpedia.org/resource/Jukjangchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Traditional_Korean_weapons"
"http://dbpedia.org/resource/Jukjangchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jangchang"
"http://dbpedia.org/resource/Jukjangchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spears"
"http://dbpedia.org/resource/Jukjangchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muyesinbo"
"http://dbpedia.org/resource/Jukjangchang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polearms"
"http://dbpedia.org/resource/Jukjangchang","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Cyjd"
"http://dbpedia.org/resource/Jukjangchang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f1gz0"
"http://dbpedia.org/resource/Jukjangchang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2345802"
"http://dbpedia.org/resource/Jukjangchang","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jukjangchang"
"http://dbpedia.org/resource/Jukjangchang","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jukjangchang"
"http://dbpedia.org/resource/Jukjangchang","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Čukčangčangas"
"http://dbpedia.org/resource/Jukjangchang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jukjangchang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Korean_name"
"http://dbpedia.org/resource/Jukjangchang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Polearm-stub"
"http://dbpedia.org/resource/Jukjangchang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linktext"
"http://dbpedia.org/resource/Jukjangchang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Martialart-stub"
"http://dbpedia.org/resource/Jukjangchang","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Muye24ki.jpg?width=300"
"http://dbpedia.org/resource/Jukjangchang","http://dbpedia.org/property/mr","Chuk Chang ch'ang"
"http://dbpedia.org/resource/Jukjangchang","http://dbpedia.org/property/hangul","죽장창"
"http://dbpedia.org/resource/Jukjangchang","http://dbpedia.org/property/rr","Juk Jang Chang"
"http://dbpedia.org/resource/Jukjangchang","http://dbpedia.org/property/img","Muye24ki.JPG"
"http://dbpedia.org/resource/Jukjangchang","http://dbpedia.org/ontology/abstract","The jukjangchang, literally bamboo long spear, is a Korean weapon. The jukjangchang is first mentioned in the Muyesinbo (1759). The spear was made from bamboo and is about 4.2 meters long. The jukjangchang was made either or whole bamboo stalk or pieces of bamboo glued and woven together. The latter type was stronger. The bamboo made the jukjangchang more flexible than the ordinary jangchang. Soldiers could use the jukjangchang to keep the enemy at a distance."
"http://dbpedia.org/resource/Jukjangchang","http://dbpedia.org/ontology/abstract","De jukjangchang, letterlijk lange bamboe-speer, is een Koreaans wapen dat voor het eerste benoemd wordt in de Muyesinbo, een Koreaanse handleiding uit 1759. Zoals de naam reeds doet veronderstellen, werd de speer van bamboe gemaakt en was deze vrij lang, ongeveer vier meter. De bamboe-schacht maakt de jukjangchang flexibeler dan de gewone lange speer (jangchang)."
"http://dbpedia.org/resource/Jukjangchang","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Weapon"
"http://dbpedia.org/resource/Jukjangchang","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jukjangchang?oldid=1084031253&ns=0"
"http://dbpedia.org/resource/Jukjangchang","http://dbpedia.org/ontology/wikiPageLength",915
"http://dbpedia.org/resource/Jukjangchang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jukjangchang"
