"subject","predicate","object"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surface104362025"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPiersInHongKong"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Platform103961939"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HorizontalSurface103536348"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pier103933529"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://www.w3.org/2000/01/rdf-schema#label","Peng Chau Ferry Pier"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://www.w3.org/2000/01/rdf-schema#label","坪洲碼頭"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://www.w3.org/2000/01/rdf-schema#comment","Peng Chau Ferry Pier or Peng Chau Pier is a ferry pier in Lo Peng Street, Peng Chau, New Territories, Hong Kong, next to Peng Chau Public Pier. There are two ferry routes provided in the pier. One is the service between Peng Chau and Central, operated by Hong Kong & Kowloon Ferry. Another one is the ""Inter-Island"" service among Peng Chau, Lantau Island (Mui Wo, Chi Ma Wan) and Cheung Chau, operated by Sun Ferry."
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://www.w3.org/2000/01/rdf-schema#comment","坪洲碼頭（英語：Ping Chau Ferry Pier）是一個渡輪碼頭，位於香港坪洲露坪街。 現在，坪洲碼頭由港九小輪投得往返中環專營權，部分航班更往返喜靈洲。此外還有橫水渡（Inter Islands）服務，由新渡輪經營。 港九小輪經營的坪洲渡輪服務，分為快船和大船兩種。大船的即為慢船，船艙有冷氣及室外設有貨位。而快船不能載貨。"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://dbpedia.org/property/name","Peng Chau Ferry Pier"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://dbpedia.org/property/name","坪洲渡輪碼頭"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.28472137451172
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://www.w3.org/2003/01/geo/wgs84_pos#long",114.037223815918
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peng_Chau_Ferry_Pier.jpg"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Piers_in_Hong_Kong"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peng_Chau"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://dbpedia.org/ontology/wikiPageID",21365983
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://dbpedia.org/ontology/wikiPageRevisionID",1030528796
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Piers_in_Hong_Kong"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_&_Kowloon_Ferry"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Ferry"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_Department"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pier"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Engineering_and_Development_Department"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mui_Wo"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lantau_Island"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peng_Chau"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chi_Ma_Wan"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheung_Chau"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Territories"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peng_Chau"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peng_Chau_Public_Pier"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central,_Hong_Kong"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peng_Chau_Ferry_Pier"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7162667"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f4z0g"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tD7r"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/坪洲碼頭"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Chinese"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islands_District"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_pier"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Piers_in_Hong_Kong"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peng_Chau_Ferry_Pier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hong_Kong_English"
