"subject","predicate","object"
"http://dbpedia.org/resource/Times_Without_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishScienceFictionNovels"
"http://dbpedia.org/resource/Times_Without_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Times_Without_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Times_Without_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Times_Without_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Times_Without_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Times_Without_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sScienceFictionNovels"
"http://dbpedia.org/resource/Times_Without_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Times_Without_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Times_Without_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Times_Without_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Times_Without_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Times_Without_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTimeTravelNovels"
"http://dbpedia.org/resource/Times_Without_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Times_Without_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1969Novels"
"http://dbpedia.org/resource/Times_Without_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByJohnBrunner"
"http://dbpedia.org/resource/Times_Without_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Times_Without_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Times_Without_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternateHistoryNovels"
"http://dbpedia.org/resource/Times_Without_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Times_Without_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Times_Without_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Times_Without_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Times_Without_Number","http://www.w3.org/2000/01/rdf-schema#label","La società del tempo"
"http://dbpedia.org/resource/Times_Without_Number","http://www.w3.org/2000/01/rdf-schema#label","À perte de temps"
"http://dbpedia.org/resource/Times_Without_Number","http://www.w3.org/2000/01/rdf-schema#label","Times Without Number"
"http://dbpedia.org/resource/Times_Without_Number","http://www.w3.org/2000/01/rdf-schema#comment","À perte de temps (titre original : Times Without Number) est un roman de science-fiction de l'écrivain britannique John Brunner, paru en 1969. L'intrigue du livre se déroule dans les années 1988-1989 dans une chronologie (uchronie) où l'Invincible Armada en 1588 sous le commandement du duc de Parme a envahi l'Angleterre avec succès. Les réfugiés espagnols se sont installés en Grande-Bretagne, qui est devenue la nouvelle base de leur empire et dont les habitants sont progressivement assimilés. L'Espagnol a remplacé l'Anglais, qui a survécu en tant que langue paysanne dégradée. Les Espagnols de la capitale, Londres, se nommaient eux-mêmes « impériaux » plutôt que « espagnols » et, à l'exception de quelques nationalistes endurcis, la victoire de l'Invincible Armada est considérée comme une bé"
"http://dbpedia.org/resource/Times_Without_Number","http://www.w3.org/2000/01/rdf-schema#comment","Times Without Number is a time travel/alternate history novel by John Brunner."
"http://dbpedia.org/resource/Times_Without_Number","http://www.w3.org/2000/01/rdf-schema#comment","La società del tempo (Times Without Number) è un romanzo fantascientifico ucronico del 1969 dello scrittore britannico John Brunner."
"http://dbpedia.org/resource/Times_Without_Number","http://xmlns.com/foaf/0.1/name","Times Without Number"
