"subject","predicate","object"
"http://dbpedia.org/resource/1883_Wimbledon_Championship_–_Singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1883_Wimbledon_Championship_–_Singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1883_Wimbledon_Championship_–_Singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1883_Wimbledon_Championship_–_Singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/1883_Wimbledon_Championship_–_Singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1883_Wimbledon_Championship_–_Singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1883_Wimbledon_Championship_–_Singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1883WimbledonChampionships"
"http://dbpedia.org/resource/1883_Wimbledon_Championship_–_Singles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1883_Wimbledon_Championship_–_Singles","http://www.w3.org/2000/01/rdf-schema#label","Wimbledon Championships 1883/Herreneinzel"
"http://dbpedia.org/resource/1883_Wimbledon_Championship_–_Singles","http://www.w3.org/2000/01/rdf-schema#label","Torneo di Wimbledon 1883 - Singolare maschile"
"http://dbpedia.org/resource/1883_Wimbledon_Championship_–_Singles","http://www.w3.org/2000/01/rdf-schema#label","1883 Wimbledon Championship – Singles"
