"subject","predicate","object"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://www.w3.org/2000/01/rdf-schema#label","Hugin y Munin (cómic)"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://www.w3.org/2000/01/rdf-schema#label","Hugin and Munin (characters)"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://www.w3.org/2000/01/rdf-schema#comment","Hugin and Munin are fictional characters appearing in American comic books published by Marvel Comics. They are based on the ravens of the same names from Norse mythology."
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://www.w3.org/2000/01/rdf-schema#comment","Hugin y Munin son personajes ficticios que aparecen en los cómics estadounidenses publicados por Marvel Comics. Se basan en los cuervos del mismo nombre de la mitología nórdica.​"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hugin_and_munin.jpg"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://xmlns.com/foaf/0.1/givenName","Hugin and Munin"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_Asgardians"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_ravens"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_John_Buscema"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_duos"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_about_multiple_fictional_characters"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1978"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_film_characters"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_animals"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Roy_Thomas"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://dbpedia.org/ontology/wikiPageID",36356827
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://dbpedia.org/ontology/wikiPageRevisionID",1107199066
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Thor"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor:_The_Dark_World"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fin_Fang_Foom"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odin_(comics)"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muspelheim"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Marvel"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_comic_book"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Thomas"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sif_(comics)"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balder_(comics)"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_ravens"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heimdall_(comics)"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor_(film)"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_duos"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_John_Buscema"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runes"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_raven"
"http://dbpedia.org/resource/Hugin_and_Munin_(characters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_about_multiple_fictional_characters"
