"subject","predicate","object"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreewaysInHouston,Texas"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInTexas"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreewaysInTexas"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://www.w3.org/2000/01/rdf-schema#label","Texas State Highway 225"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://www.w3.org/2000/01/rdf-schema#label","Carretera Estatal de Texas 225"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://www.w3.org/2000/01/rdf-schema#comment","State Highway 225 (SH 225) is an east–west freeway in the Houston area between the Interstate 610 Loop in Houston and State Highway 146/future State Highway 99 in La Porte. It is identified as the La Porte Freeway over its entire length except for Pasadena where it is called the Pasadena Freeway. The freeway passes near several refineries, chemical plants, and tank farms as it passes through Pasadena and Deer Park."
"http://dbpedia.org/resource/Texas_State_Highway_225","http://www.w3.org/2000/01/rdf-schema#comment","La Carretera Estatal 225 o State Highway 225, o SH 225, es una autovía de sentido este/oeste en el área de Houston entre la en Houston y la en La Porte. La carretera es conocida por La Porte Freeway excepto en Pasadena donde se llama Pasadena Freeway. La autovía pasa por varias refinerías, plantas químicas y fábricas al pasar por Pasadena y Deer Park. 
* Datos: Q2504113"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_225_map.svg"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Texas"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Harris_County,_Texas"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freeways_in_Texas"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/ontology/wikiPageID",7619934
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/ontology/wikiPageRevisionID",1082716481
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Highway_35_(Texas)"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeway"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_610_(Texas)"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Hartman_Bridge"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jacinto_Battleground_State_Historic_Site"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_impact_statement"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Highway_99"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer_Park,_Texas"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Ship_Channel"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_45_(Texas)"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minute_Maid_Park"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Texas"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_75_(Texas)"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milby_Park"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Highway_134"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Houston"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Harris_County,_Texas"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena,_Texas"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Environmental_Protection_Agency"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Highway_146_(Texas)"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Porte,_Texas"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_59_(Texas)"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminent_domain"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directional_T_interchange"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freeways_in_Texas"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bayou"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Highway_99_(Texas)"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MLoa"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Texas_State_Highway_225"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266yw3"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carretera_Estatal_de_Texas_225"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2504113"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TXint"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_225_map.svg?width=300"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/property/unnum","yes"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/property/county","Harris"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/property/established",1935
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/property/junction","in Pasadena"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/property/junction","in Houston"
"http://dbpedia.org/resource/Texas_State_Highway_225","http://dbpedia.org/property/lengthMi",15.6
