"subject","predicate","object"
"http://dbpedia.org/resource/Category:London,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:London,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","London, Ontario"
"http://dbpedia.org/resource/Category:London,_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Southwestern_Ontario"
"http://dbpedia.org/resource/Category:London,_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Ontario"
"http://dbpedia.org/resource/Category:London,_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Canada"
"http://dbpedia.org/resource/Category:London,_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Municipalities_in_Middlesex_County,_Ontario"
"http://dbpedia.org/resource/Category:London,_Ontario","http://www.w3.org/2004/02/skos/core#prefLabel","London, Ontario"
"http://dbpedia.org/resource/Category:London,_Ontario","http://dbpedia.org/ontology/wikiPageID",789746
"http://dbpedia.org/resource/Category:London,_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",832916829
"http://dbpedia.org/resource/Category:London,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:London,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:London,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:London,_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:London,_Ontario?oldid=832916829&ns=14"
