"subject","predicate","object"
"http://dbpedia.org/resource/Category:Crimes_by_decade_and_continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Crimes_by_decade_and_continent","http://www.w3.org/2000/01/rdf-schema#label","Crimes by decade and continent"
"http://dbpedia.org/resource/Category:Crimes_by_decade_and_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crimes_by_decade"
"http://dbpedia.org/resource/Category:Crimes_by_decade_and_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_decade_and_continent"
"http://dbpedia.org/resource/Category:Crimes_by_decade_and_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crime_by_continent"
"http://dbpedia.org/resource/Category:Crimes_by_decade_and_continent","http://www.w3.org/2004/02/skos/core#prefLabel","Crimes by decade and continent"
"http://dbpedia.org/resource/Category:Crimes_by_decade_and_continent","http://dbpedia.org/ontology/wikiPageID",63551761
"http://dbpedia.org/resource/Category:Crimes_by_decade_and_continent","http://dbpedia.org/ontology/wikiPageRevisionID",977494348
"http://dbpedia.org/resource/Category:Crimes_by_decade_and_continent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Crimes_by_decade_and_continent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Crimes_by_decade_and_continent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Crimes_by_decade_and_continent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Crimes_by_decade_and_continent?oldid=977494348&ns=14"
