"subject","predicate","object"
"http://dbpedia.org/resource/WRUC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WRUC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1920"
"http://dbpedia.org/resource/WRUC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WRUC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WRUC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WRUC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WRUC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WRUC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WRUC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WRUC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WRUC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WRUC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WRUC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WRUC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WRUC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WRUC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInCapitalDistrict,NewYork"
"http://dbpedia.org/resource/WRUC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WRUC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WRUC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WRUC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WRUC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WRUC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WRUC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WRUC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WRUC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WRUC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WRUC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeRadioStationsInNewYork"
"http://dbpedia.org/resource/WRUC","http://www.w3.org/2000/01/rdf-schema#label","WRUC"
"http://dbpedia.org/resource/WRUC","http://www.w3.org/2000/01/rdf-schema#comment","WRUC (89.7 MHz) is an independent educational college radio station, owned and operated by Union College in Schenectady, New York. The station transmits with an effective radiated power of 100 watts, providing coverage over an approximate 15-mile (25 kilometer) radius. WRUC also streams its programming on Internet radio. The station's offices and studios are located in the Reamer Campus Center on the Union College campus."
"http://dbpedia.org/resource/WRUC","http://xmlns.com/foaf/0.1/name","WRUC"
"http://dbpedia.org/resource/WRUC","http://xmlns.com/foaf/0.1/homepage","http://wruc.union.edu/"
"http://dbpedia.org/resource/WRUC","http://dbpedia.org/property/name","WRUC"
"http://dbpedia.org/resource/WRUC","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.81800079345703
"http://dbpedia.org/resource/WRUC","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.92900085449219
"http://dbpedia.org/resource/WRUC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_College_radio_station_2XQ_-_1921.jpg"
"http://dbpedia.org/resource/WRUC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radiophone_concert_announcement_for_2ADD,_Union_College_-_1920.jpg"
"http://dbpedia.org/resource/WRUC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_College_baby_carriage_radio_-_1921.jpg"
"http://dbpedia.org/resource/WRUC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_College_(New_York)"
"http://dbpedia.org/resource/WRUC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Capital_District_(New_York)"
"http://dbpedia.org/resource/WRUC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/WRUC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1920"
"http://dbpedia.org/resource/WRUC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schenectady,_New_York"
"http://dbpedia.org/resource/WRUC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_radio_stations_in_New_York_(state)"
"http://dbpedia.org/resource/WRUC","http://dbpedia.org/ontology/wikiPageID",6364519
"http://dbpedia.org/resource/WRUC","http://dbpedia.org/ontology/wikiPageRevisionID",1111661181
"http://dbpedia.org/resource/WRUC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrier_current"
"http://dbpedia.org/resource/WRUC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/WRUC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Capital_District_(New_York)"
"http://dbpedia.org/resource/WRUC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MHz"
"http://dbpedia.org/resource/WRUC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WRUC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cox_Radio"
"http://dbpedia.org/resource/WRUC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/WRUC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/WRUC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_de_Forest"
"http://dbpedia.org/resource/WRUC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WABC_(AM)"
"http://dbpedia.org/resource/WRUC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1920"
"http://dbpedia.org/resource/WRUC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effective_radiated_power"
"http://dbpedia.org/resource/WRUC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KDKA_(AM)"
