"subject","predicate","object"
"http://dbpedia.org/resource/Santiago_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Santiago (Familienname)"
"http://dbpedia.org/resource/Santiago_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Santiago (surname)"
"http://dbpedia.org/resource/Santiago_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Santiago ist ein spanischer Familienname."
"http://dbpedia.org/resource/Santiago_(surname)","http://dbpedia.org/property/name","Santiago"
"http://dbpedia.org/resource/Santiago_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_surnames"
"http://dbpedia.org/resource/Santiago_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese-language_surnames"
"http://dbpedia.org/resource/Santiago_(surname)","http://dbpedia.org/ontology/wikiPageID",26210565
"http://dbpedia.org/resource/Santiago_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1118836042
"http://dbpedia.org/resource/Santiago_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_E._Santiago"
"http://dbpedia.org/resource/Santiago_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Santiago"
"http://dbpedia.org/resource/Santiago_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago:_a_Myth_of_the_Far_Future"
"http://dbpedia.org/resource/Santiago_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Santiago"
"http://dbpedia.org/resource/Santiago_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezequiel_Santiago"
"http://dbpedia.org/resource/Santiago_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Santiago"
"http://dbpedia.org/resource/Santiago_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Santiago"
"http://dbpedia.org/resource/Santiago_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Santiago"
"http://dbpedia.org/resource/Santiago_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Albizu_Campos"
"http://dbpedia.org/resource/Santiago_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassandra_Clare"
"http://dbpedia.org/resource/Santiago_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_Defensor_Santiago"
"http://dbpedia.org/resource/Santiago_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Santiago"
"http://dbpedia.org/resource/Santiago_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_García_Márquez"
"http://dbpedia.org/resource/Santiago_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzz_Bissinger"
"http://dbpedia.org/resource/Santiago_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_Luis_Santiago"
"http://dbpedia.org/resource/Santiago_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Meier's_Alpha_Centauri"
"http://dbpedia.org/resource/Santiago_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Santiago"
"http://dbpedia.org/resource/Santiago_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Santiago_Jr."
"http://dbpedia.org/resource/Santiago_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galicia_(Spain)"
