"subject","predicate","object"
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAristaRecordsSingles"
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001Singles"
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002Singles"
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotDanceClubSongsNumber-oneSingles"
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInNewZealand"
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInRomania"
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInAustralia"
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanHot100SinglesNumber-oneSingles"
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/2000/01/rdf-schema#label","Get the Party Started"
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/2000/01/rdf-schema#label","Get the Party Started"
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/2000/01/rdf-schema#label","Get the Party Started"
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/2000/01/rdf-schema#label","Get the Party Started"
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/2000/01/rdf-schema#label","ゲット・ザ・パーティー・スターテッド"
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/2000/01/rdf-schema#label","Get the Party Started"
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/2000/01/rdf-schema#label","Get the Party Started"
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/2000/01/rdf-schema#label","Get the Party Started"
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/2000/01/rdf-schema#label","Get the Party Started"
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/2000/01/rdf-schema#comment","«Get the Party Started» (en español: «Que empiece la Fiesta») es una canción de Pink, y fue el primer sencillo de su segundo álbum M!ssundaztood (2001). Se convirtió en un éxito internacional."
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/2000/01/rdf-schema#comment","Get the Party Started (dt. Die Feier ins Rollen bringen) ist ein Popsong der US-amerikanischen Singer/Songwriterin Linda Perry. Der Titel wurde Ende 2001 von der Sängerin P!nk auf deren zweitem Album Missundaztood bei Arista Records veröffentlicht und Anfang 2002 als erste von vier Singles aus dem Album ausgekoppelt."
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/2000/01/rdf-schema#comment","""Get the Party Started"" é o primeiro single do álbum M!ssundaztood da cantora Pink. Tornou-se um grande sucesso internacional e chegou ao top dez em muitos países. A canção foi escrita pela ex-vocalista do 4 Non Blondes, Linda Perry. O single foi lançado nos Estados Unidos em 9 de Outubro de 2001 e alcançou a #4 posição na Billboard Hot 100."
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/2000/01/rdf-schema#comment","「ゲット・ザ・パーティー・スターテッド」（英語: Get the Party Started）は、アメリカ合衆国のシンガーソングライターのピンクの楽曲。 本楽曲は、2枚目のスタジオ・アルバム『』に収録され、アルバムからの最初のシングルとして2001年10月9日にアメリカでリリースされた。各国の週間シングルチャートではオーストラリア、アイルランド、ニュージーランドで1位を記録したほか、イギリス、ドイツ、オランダ、オーストリアで2位を記録した。 2006年にシャーリー・バッシーによってカバーされ、壮大に歌い上げる仕上がりは、シャーリーも過去に歌ったことがあるボンド映画のを思わせ、となった。この歌は、2015年にホンダ・ステップワゴン スパーダのCMにも使用された。"
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/2000/01/rdf-schema#comment","«Get the Party Started» (с англ. — «Начинайте вечеринку») — песня певицы Pink, первый сингл из её второго альбома Missundaztood (2001). Он стал международным хитом и достиг топ-10 во многих странах."
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/2000/01/rdf-schema#comment","""Get the Party Started"" is a song by American singer Pink, released on October 16, 2001, as the lead single from her second album, Missundaztood (2001). It received positive reviews and became an international success and reached the top ten in many countries, peaking at number one in Australia, Ireland, New Zealand, Romania, Spain, and the Walloon region of Belgium. The song was Pink's biggest-selling song at that time."
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/2000/01/rdf-schema#comment","Get the Party Started è un singolo della cantante statunitense Pink, pubblicato il 9 ottobre 2001 come primo estratto dal secondo album in studio Missundaztood."
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/2000/01/rdf-schema#comment","""Get the Party Started"" – inauguracyjny singel promujący płytę M!ssundaztood – drugi studyjny album amerykańskiej wokalistki pop-rockowej Pink. Utwór stał się ogólnoświatowym przebojem, zajmując miejsca w pierwszych dziesiątkach notowań w wielu krajach."
"http://dbpedia.org/resource/Get_the_Party_Started","http://www.w3.org/2000/01/rdf-schema#comment","Get the Party Started est une chanson écrite par Linda Perry pour Pink. C'est le premier single de son deuxième album intitulé Missundaztood. Il est devenu un succès international et a atteint le top dix dans de nombreux pays. À l’époque, ce single était le plus vendu de Pink en tant qu'artiste solo. Cette chanson est sortie le 9 octobre 2001."
"http://dbpedia.org/resource/Get_the_Party_Started","http://xmlns.com/foaf/0.1/name","Get the Party Started"
"http://dbpedia.org/resource/Get_the_Party_Started","http://dbpedia.org/property/name","Get the Party Started"
