"subject","predicate","object"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmCriticsAssociations"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://www.w3.org/2000/01/rdf-schema#label","Village Voice Film Poll"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://www.w3.org/2000/01/rdf-schema#label","Village Voice Film Poll"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://www.w3.org/2000/01/rdf-schema#label","Village Voice Film Poll"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://www.w3.org/2000/01/rdf-schema#label","Village Voice Film Poll"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://www.w3.org/2000/01/rdf-schema#comment","O Village Voice Film Poll é uma enquete anual publicada pelo The Village Voice, avaliada por mais de cem renomados críticos de cinema. A publicação é composta por dez listas top 10. Os resultados são divulgados sob o nome de J. Hoberman, Dennis Lim e Michael Atkinson."
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://www.w3.org/2000/01/rdf-schema#comment","The Village Voice Film Poll was an annual polling by The Village Voice film section of more than 100 major film critics for alternative media sources. Although the majority of the critics work for the alt-weeklies, a number are former Voice critics who now work for the mainstream media or have retired. It was compiled every year from top 10 lists, best performance lists, and votes for other categories. The poll results were printed alongside the annotated top 10 lists of J. Hoberman, Dennis Lim and Michael Atkinson. In the 2009 poll, Mulholland Drive was voted the best film of the decade."
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://www.w3.org/2000/01/rdf-schema#comment","Le Village Voice Film Poll est un classement annuel proposé depuis 1999 par l'hebdomadaire new-yorkais The Village Voice par les 100 principaux critiques de films issus des médias alternatifs. Le classement (« Poll ») est compilé en plusieurs Top 10 des meilleurs films, acteurs, actrices, etc. et sont ensuite publiés dans le magazine. En 1999, Village Voice a nommé le meilleur film de la décennie (Safe), le meilleur réalisateur de la décennie (Hou Hsiao-hsien) et le meilleur film du siècle (Citizen Kane). En 2009, le magazine a également nommé Mulholland Drive meilleur film de la décennie."
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://www.w3.org/2000/01/rdf-schema#comment","Village Voice Film Poll adalah sebuah jajak pendapat tahunan buatan seksi film The Village Voice dari lebih dari 100 kritikus film besar untuk sumber-sumber media alternaitf. Meskipun kebanyakan kritikus bekerja untuk , beberapa adalah bekas kritikus Voice yang sekarang bekerja untuk media umum atau telah pensiun. Ini dikompilasikan setiap tahun dari daftar sepuluh besar, daftar penampilan terbaik, dan suara-suara untuk kategori lainnya. Hasil jajak pendapat tersebut dicetak bersama dengan daftar sepuluh besar dari , Dennis Lim dan ."
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://xmlns.com/foaf/0.1/homepage","http://www.villagevoice.com/filmpoll"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_awards"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Village_Voice"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageID",3883458
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageRevisionID",1095400337
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Gladstone"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Assayas"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantom_Thread"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Géza_Röhrig"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeannie_Berlin"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gleaners_and_I"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_Nelson_(film)"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_film_awards"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Jenkins"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cate_Blanchett"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Eisenberg"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Drake"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_D'Angelo"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive_(2011_film)"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_(2000_film)"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Plays_Itself"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizen_Kane"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilary_Swank"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sarsgaard"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adaptation_(film)"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Queen_(2006_film)"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grizzly_Man"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Reformed"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Heart_Huckabees"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Thomas_Anderson"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Buscemi"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Earle_Haley"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45_Years"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Miller_(filmmaker)"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_Shelter"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cronenberg"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Linklater"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_of_Spies_(film)"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Cow"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_House_of_Mirth_(2000_film)"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fog_of_War"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Rylance"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Mike"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lynch"
"http://dbpedia.org/resource/Village_Voice_Film_Poll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benicio_del_Toro"
