"subject","predicate","object"
"http://dbpedia.org/resource/Cosmoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cosmoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cosmoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cosmoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Cosmoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Cosmoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cosmoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPetroleumProducts"
"http://dbpedia.org/resource/Cosmoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cosmoline","http://www.w3.org/2000/01/rdf-schema#label","Cosmoline"
"http://dbpedia.org/resource/Cosmoline","http://www.w3.org/2000/01/rdf-schema#comment","Cosmoline is the genericized trademark for a common class of brown, wax-like petroleum-based corrosion inhibitors, typically conforming to United States Military Standard MIL-C-11796C Class 3. They are viscous when freshly applied, have a slight fluorescence, and solidify over time with exposure to air. The main ingredient in cosmoline is aliphatic petroleum solvent."
"http://dbpedia.org/resource/Cosmoline","http://xmlns.com/foaf/0.1/homepage","https://www.originalcosmoline.com/how-to-docs.php/"
"http://dbpedia.org/resource/Cosmoline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corrosion_prevention"
"http://dbpedia.org/resource/Cosmoline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Petroleum_products"
"http://dbpedia.org/resource/Cosmoline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Firearm_terminology"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageID",2496138
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageRevisionID",1117276899
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIL-SPEC"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_tool"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangerine_(1941_song)"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volatile_corrosion_inhibitor"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathodic_protection"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinning"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Mystery_Oil"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CRC_Industries"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliphatic_compound"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_additive"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleaner,_Lubricant,_Preservative"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrink_wrap"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corrosion_prevention"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brake_cleaner"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrocarbon"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerosene"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_artillery"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultrasonic_cleaning"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Petroleum_products"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Belvedere"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.E.B._Griffin"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrosion"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermetic_seal"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grease_(lubricant)"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_pillar_of_Delhi"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:Homogeneous"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_point"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Coast_Artillery_Corps"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volatility_(chemistry)"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscosity"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_Candidates_School_(United_States_Marine_Corps)"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parts_washer"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firearm"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WD-40"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shear_strength"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talc"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot-dip_galvanizing"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truscon_Laboratories"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasoline"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Firearm_terminology"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Standard"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluorescence"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genericized_trademark"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrosion_inhibitor"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wax"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.everyspec.com/MIL-SPECS/MIL-SPECS-MIL-C/MIL-C-11796C_12122/"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosmolinedirect.com/cosmoline-rust-veto-342-industrial-grade/"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thefirearmblog.com/blog/2017/01/11/cosmoline-chemistry/"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=VItFKmOx8f0C&pg=PP24%23v=onepage&q=cosmoline&f=false"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.originalcosmoline.com/how-to-docs.php/"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=VItFKmOx8f0C&pg=PP29%23v=onepage&q=cosmoline&f=false"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosmolinedirect.com/mil-spec-grease-mil-c-11796c-class-3/"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.originalcosmoline.com/shop/how-to-properly-remove-cosmoline-from-military-surplus-firearms/"
"http://dbpedia.org/resource/Cosmoline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5174331"
"http://dbpedia.org/resource/Cosmoline","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iMgS"
"http://dbpedia.org/resource/Cosmoline","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cosmoline"
"http://dbpedia.org/resource/Cosmoline","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hxq8"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/abstract","Cosmoline is the genericized trademark for a common class of brown, wax-like petroleum-based corrosion inhibitors, typically conforming to United States Military Standard MIL-C-11796C Class 3. They are viscous when freshly applied, have a slight fluorescence, and solidify over time with exposure to air. The main ingredient in cosmoline is aliphatic petroleum solvent."
"http://dbpedia.org/resource/Cosmoline","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Trademark"
"http://dbpedia.org/resource/Cosmoline","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cosmoline?oldid=1117276899&ns=0"
"http://dbpedia.org/resource/Cosmoline","http://dbpedia.org/ontology/wikiPageLength",10730
"http://dbpedia.org/resource/Cosmoline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cosmoline"
