"subject","predicate","object"
"http://dbpedia.org/resource/Mountbatten_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mountbatten_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mountbatten_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mountbatten_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mountbatten_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mountbatten_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mountbatten_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mountbatten_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mountbatten_family","http://www.w3.org/2000/01/rdf-schema#label","Casa de Mountbatten"
"http://dbpedia.org/resource/Mountbatten_family","http://www.w3.org/2000/01/rdf-schema#label","Маунтбеттены"
"http://dbpedia.org/resource/Mountbatten_family","http://www.w3.org/2000/01/rdf-schema#label","Mountbatten"
"http://dbpedia.org/resource/Mountbatten_family","http://www.w3.org/2000/01/rdf-schema#label","Keluarga Mountbatten"
"http://dbpedia.org/resource/Mountbatten_family","http://www.w3.org/2000/01/rdf-schema#label","ماونتباتن"
"http://dbpedia.org/resource/Mountbatten_family","http://www.w3.org/2000/01/rdf-schema#label","Mountbatten family"
"http://dbpedia.org/resource/Mountbatten_family","http://www.w3.org/2000/01/rdf-schema#label","마운트배튼가"
"http://dbpedia.org/resource/Mountbatten_family","http://www.w3.org/2000/01/rdf-schema#label","Mountbatten"
"http://dbpedia.org/resource/Mountbatten_family","http://www.w3.org/2000/01/rdf-schema#label","Familia Mountbatten"
"http://dbpedia.org/resource/Mountbatten_family","http://www.w3.org/2000/01/rdf-schema#label","蒙巴頓家族"
