"subject","predicate","object"
"http://dbpedia.org/resource/Bourke,_Matthew","http://www.w3.org/2000/01/rdf-schema#label","Bourke, Matthew"
"http://dbpedia.org/resource/Bourke,_Matthew","http://dbpedia.org/ontology/wikiPageID",55908314
"http://dbpedia.org/resource/Bourke,_Matthew","http://dbpedia.org/ontology/wikiPageRevisionID",850404410
"http://dbpedia.org/resource/Bourke,_Matthew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Bourke"
"http://dbpedia.org/resource/Bourke,_Matthew","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Matthew_Bourke"
"http://dbpedia.org/resource/Bourke,_Matthew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Bourke,_Matthew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_sort_name"
"http://dbpedia.org/resource/Bourke,_Matthew","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bourke,_Matthew?oldid=850404410&ns=0"
"http://dbpedia.org/resource/Bourke,_Matthew","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Bourke,_Matthew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bourke,_Matthew"
