"subject","predicate","object"
"http://dbpedia.org/resource/A92_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInAngus"
"http://dbpedia.org/resource/A92_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/A92_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/A92_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/A92_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/A92_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDundee"
"http://dbpedia.org/resource/A92_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/A92_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/A92_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A92_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInAberdeenshire"
"http://dbpedia.org/resource/A92_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInFife"
"http://dbpedia.org/resource/A92_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A92_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A92_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/A92_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/A92_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A92_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/A92_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A92_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/A92_road","http://www.w3.org/2000/01/rdf-schema#label","A92 (Groot-Brittannië)"
"http://dbpedia.org/resource/A92_road","http://www.w3.org/2000/01/rdf-schema#label","A92 road"
"http://dbpedia.org/resource/A92_road","http://www.w3.org/2000/01/rdf-schema#label","A92 road"
"http://dbpedia.org/resource/A92_road","http://www.w3.org/2000/01/rdf-schema#label","A92公路"
"http://dbpedia.org/resource/A92_road","http://www.w3.org/2000/01/rdf-schema#comment","The A92 is a major road that runs through Fife, Dundee, Angus, Aberdeenshire, and Aberdeen City in Scotland. From south to north, it runs from Dunfermline to Blackdog, just north of Aberdeen."
"http://dbpedia.org/resource/A92_road","http://www.w3.org/2000/01/rdf-schema#comment","De A92 is een 183 km lange hoofdverkeersweg in Schotland. De weg verbindt Dunfermline via Kirkcaldy, Tay Bridge, Dundee, Arbroath, Montrose en Stonehaven met Aberdeen."
"http://dbpedia.org/resource/A92_road","http://www.w3.org/2000/01/rdf-schema#comment","A92公路是一條連接蘇格蘭法夫、鄧迪、安格斯、阿伯丁郡和阿伯丁的主要高速公路，從南面的鄧弗姆林開始，至阿伯丁北面的為終點。"
"http://dbpedia.org/resource/A92_road","http://www.w3.org/2000/01/rdf-schema#comment","Die A92 road (englisch für ‚Straße A92‘) ist eine Fernstraße in Schottland, die Dunfermline mit Stonehaven verbindet. Sie gehört zu den bedeutendsten Fernverkehrsstraßen der Council Areas Fife, Dundee, Angus und Aberdeenshire."
"http://dbpedia.org/resource/A92_road","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.26194381713867
"http://dbpedia.org/resource/A92_road","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.143055438995361
"http://dbpedia.org/resource/A92_road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A92_road_map.png"
"http://dbpedia.org/resource/A92_road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Aberdeenshire"
"http://dbpedia.org/resource/A92_road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Angus,_Scotland"
"http://dbpedia.org/resource/A92_road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Dundee"
"http://dbpedia.org/resource/A92_road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Fife"
"http://dbpedia.org/resource/A92_road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Scotland"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageID",473809
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageRevisionID",1106380377
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport-on-Tay"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lochgelly"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Dundee"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Fife"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Scotland"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowdenbeath"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonehaven"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montrose,_Angus"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M90_motorway"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladybank"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portlethen"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverbervie"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_carriageway"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A92_road_map.png"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenrothes"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haudagain_roundabout"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunfermline"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_of_Dee"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A90_road"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackdog"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_of_Morphie"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monifieth"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A952_road"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnoustie"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halbeath"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbroath"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus,_Scotland"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fowlsheugh_Nature_Reserve"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gourdon_Hill"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tay_Road_Bridge"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A921_road"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euroroute"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkcaldy"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_oil_crisis"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muirdrum"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_Western_Peripheral_Route"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Scotland"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Aberdeenshire"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Angus,_Scotland"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabre-roads.org.uk/wiki/index.php%3Ftitle=A92"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabre-roads.org.uk/wiki/index.php%3Ftitle=East_Fife_Regional_Road"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130725093503/http:/www.ciht.org.uk/motorway/m90inveperth.htm"
"http://dbpedia.org/resource/A92_road","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q280487"
"http://dbpedia.org/resource/A92_road","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/A92公路"
"http://dbpedia.org/resource/A92_road","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/A92_road"
"http://dbpedia.org/resource/A92_road","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/A92_road"
"http://dbpedia.org/resource/A92_road","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A92_(Groot-Brittannië)"
"http://dbpedia.org/resource/A92_road","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dts8"
"http://dbpedia.org/resource/A92_road","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bssM"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_primary_routes_9"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A92_road_map.png?width=300"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/property/country","GBR"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/property/destinations","http://dbpedia.org/resource/Tay_Road_Bridge"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/property/destinations","http://dbpedia.org/resource/Arbroath"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/property/destinations","http://dbpedia.org/resource/Montrose,_Angus"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/property/destinations","http://dbpedia.org/resource/Stonehaven"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/property/destinations","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/property/destinations","http://dbpedia.org/resource/Kirkcaldy"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/property/destinations","http://dbpedia.org/resource/Dunfermline"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/property/destinations","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/property/directionB","Northeast"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/property/junction","Kirkcaldy"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/property/junction","Glenrothes"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/property/junction","Dundee"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/property/junction","Cowdenbeath"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/property/junction","Stonehaven"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/property/lengthMi",89.09999999999999
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/property/route",92
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/property/terminusA","Dunfermline"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/property/terminusB","Blackdog"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/property/type","A"
"http://dbpedia.org/resource/A92_road","http://www.georss.org/georss/point","56.261944444444445 -3.1430555555555557"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/abstract","The A92 is a major road that runs through Fife, Dundee, Angus, Aberdeenshire, and Aberdeen City in Scotland. From south to north, it runs from Dunfermline to Blackdog, just north of Aberdeen."
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/abstract","Die A92 road (englisch für ‚Straße A92‘) ist eine Fernstraße in Schottland, die Dunfermline mit Stonehaven verbindet. Sie gehört zu den bedeutendsten Fernverkehrsstraßen der Council Areas Fife, Dundee, Angus und Aberdeenshire."
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/abstract","De A92 is een 183 km lange hoofdverkeersweg in Schotland. De weg verbindt Dunfermline via Kirkcaldy, Tay Bridge, Dundee, Arbroath, Montrose en Stonehaven met Aberdeen."
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/abstract","A92公路是一條連接蘇格蘭法夫、鄧迪、安格斯、阿伯丁郡和阿伯丁的主要高速公路，從南面的鄧弗姆林開始，至阿伯丁北面的為終點。"
"http://dbpedia.org/resource/A92_road","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Road"
"http://dbpedia.org/resource/A92_road","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A92_road?oldid=1106380377&ns=0"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/Infrastructure/length","143.3925504"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/wikiPageLength",8317
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/length",143392.5504
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/routeEndDirection","Northeast"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/routeNumber","92"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/routeTypeAbbreviation","A"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Blackdog"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Glenrothes"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Kirkcaldy"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Stonehaven"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Cowdenbeath"
"http://dbpedia.org/resource/A92_road","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Dunfermline"
"http://dbpedia.org/resource/A92_road","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A92_road"
"http://dbpedia.org/resource/A92_road","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.1430554389954 56.261943817139)"
