"subject","predicate","object"
"http://dbpedia.org/resource/Aberdeen_station_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Aberdeen_station_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aberdeen_station_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Aberdeen_station_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aberdeen_station_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Aberdeen_station_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Aberdeen_station_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Aberdeen_station_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aberdeen_station_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Aberdeen_station_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Aberdeen_station_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmtrakStationsInMaryland"
"http://dbpedia.org/resource/Aberdeen_station_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Aberdeen_station_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aberdeen_station_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Aberdeen_station_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aberdeen_station_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aberdeen_station_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarylandAreaRegionalCommuterStations"
"http://dbpedia.org/resource/Aberdeen_station_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Aberdeen station (Maryland)"
"http://dbpedia.org/resource/Aberdeen_station_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","阿伯丁站 (馬里蘭州)"
"http://dbpedia.org/resource/Aberdeen_station_(Maryland)","http://www.w3.org/2000/01/rdf-schema#comment","阿伯丁車站（英語：Aberdeen station）位於美國馬里蘭州的阿伯丁，在美鐵的東北走廊上，有美鐵的東北區域號以及馬里蘭區域通勤鐵路賓州線的列車停靠。本站最初約於1898年由興建，後由繼承。目前的站體是在1943年由 Lester C. Tichy 設計，由賓夕法尼亞鐵路興建的現代建築。站體還有1960年代型式的人行地下道以及1982年興建的人行天橋。此外CSX運輸在此也使用1886年巴爾的摩與俄亥俄鐵路興建的站房設站。"
"http://dbpedia.org/resource/Aberdeen_station_(Maryland)","http://www.w3.org/2000/01/rdf-schema#comment","Aberdeen station is a train station in Aberdeen, Maryland, on the Northeast Corridor. It is served by Amtrak Northeast Regional intercity service and MARC Penn Line commuter service. The station has two side platforms serving the outer tracks of the three-track Northeast Corridor, with a station building on the north side of the tracks."
"http://dbpedia.org/resource/Aberdeen_station_(Maryland)","http://xmlns.com/foaf/0.1/name","Aberdeen"
"http://dbpedia.org/resource/Aberdeen_station_(Maryland)","http://dbpedia.org/property/name","Aberdeen"
"http://dbpedia.org/resource/Aberdeen_station_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.50839996337891
"http://dbpedia.org/resource/Aberdeen_station_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.16320037841797
"http://dbpedia.org/resource/Aberdeen_station_(Maryland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aberdeen_Amtrak-MARC_Station.jpg"
"http://dbpedia.org/resource/Aberdeen_station_(Maryland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aberdeen_Station,_Pennsylvania_Railroad,_Aberdeen,_Maryland._LOC_gsc.5a10660.jpg"
"http://dbpedia.org/resource/Aberdeen_station_(Maryland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Pennsylvania_Railroad_stations"
"http://dbpedia.org/resource/Aberdeen_station_(Maryland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aberdeen,_Maryland"
"http://dbpedia.org/resource/Aberdeen_station_(Maryland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_establishments_in_Maryland"
"http://dbpedia.org/resource/Aberdeen_station_(Maryland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Penn_Line"
"http://dbpedia.org/resource/Aberdeen_station_(Maryland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1898"
"http://dbpedia.org/resource/Aberdeen_station_(Maryland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stations_on_the_Northeast_Corridor"
"http://dbpedia.org/resource/Aberdeen_station_(Maryland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MARC_Train_stations"
