"subject","predicate","object"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43115"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12th-centuryChristianSaints"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Saint"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfAsti"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianRomanCatholicSaints"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Saint"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Cleric"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/2000/01/rdf-schema#label","Landulf of Yariglia"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://www.w3.org/2000/01/rdf-schema#comment","Landulf of Yariglia (Italian: Beato Landolfo da Vareglate) was Benedictine Bishop of Asti, Italy. He was born in the latter part of the eleventh century at ‘Vareglate’, which has been identified with the village of Vergiate to the north of Milan, and also with Variglié, a locality near Asti. He studied at the Benedictine monastery of San Pietro in Ciel d'Oro in Pavia, but did not become a monk."
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://xmlns.com/foaf/0.1/name","Landulf"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://dbpedia.org/property/name","Landulf"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Asti"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Asti"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Asti"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Benedictines"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Roman_Catholic_saints"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1134_deaths"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Italian_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Christian_saints"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://dbpedia.org/ontology/wikiPageID",23526098
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://dbpedia.org/ontology/wikiPageRevisionID",1074156706
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Asti"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavia"
"http://dbpedia.org/resource/Landulf_of_Yariglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictine"
