"subject","predicate","object"
"http://dbpedia.org/resource/Land_Purchase_Act","http://www.w3.org/2000/01/rdf-schema#label","Land Purchase Act"
"http://dbpedia.org/resource/Land_Purchase_Act","http://www.w3.org/2000/01/rdf-schema#comment","Land Purchase Act (with its variations) is used as a short title and collective title in Prince Edward Island and the United Kingdom for legislation relating to the purchase of land. Under the act, those who own more than 40 acres (16.2 ha) of land are compelled to sell it if they reside in Prince Edward Island. The law exists to stop excessive land hoarding and stop wealth inequality. The law is supposed to encourage the use of commons land."
"http://dbpedia.org/resource/Land_Purchase_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_legislation_by_short_title_and_collective_title"
"http://dbpedia.org/resource/Land_Purchase_Act","http://dbpedia.org/ontology/wikiPageID",10614119
"http://dbpedia.org/resource/Land_Purchase_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1083108883
"http://dbpedia.org/resource/Land_Purchase_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landlord_and_Tenant_(Ireland)_Act_1872"
"http://dbpedia.org/resource/Land_Purchase_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Commissioners'_Salaries_Act_1892"
"http://dbpedia.org/resource/Land_Purchase_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Law_(Ireland)_Act_1881"
"http://dbpedia.org/resource/Land_Purchase_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_short_titles"
"http://dbpedia.org/resource/Land_Purchase_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purchase_of_Land_(Ireland)_Act_1885"
"http://dbpedia.org/resource/Land_Purchase_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wealth_inequality"
"http://dbpedia.org/resource/Land_Purchase_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_land"
"http://dbpedia.org/resource/Land_Purchase_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purchase_of_Land_(Ireland)_Amendment_Act_1888"
"http://dbpedia.org/resource/Land_Purchase_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tramways_and_Public_Companies_(Ireland)_Act_1883"
"http://dbpedia.org/resource/Land_Purchase_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_legislation_by_short_title_and_collective_title"
"http://dbpedia.org/resource/Land_Purchase_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purchase_of_Land_(Ireland)_Amendment_Act_1889"
"http://dbpedia.org/resource/Land_Purchase_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbary_(Ireland)_Act_1891"
"http://dbpedia.org/resource/Land_Purchase_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Land_Purchase_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_title"
"http://dbpedia.org/resource/Land_Purchase_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Land_Purchase_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purchase_of_Land_(Ireland)_Act_1891"
"http://dbpedia.org/resource/Land_Purchase_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landlord_and_Tenant_(Ireland)_Act_1870"
"http://dbpedia.org/resource/Land_Purchase_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Works_Loans_Act_1892"
"http://dbpedia.org/resource/Land_Purchase_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redemption_of_Rent_(Ireland)_Act_1891"
