"subject","predicate","object"
"http://dbpedia.org/resource/White_baneberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/White_baneberry","http://www.w3.org/2000/01/rdf-schema#label","White baneberry"
"http://dbpedia.org/resource/White_baneberry","http://dbpedia.org/ontology/wikiPageID",5168407
"http://dbpedia.org/resource/White_baneberry","http://dbpedia.org/ontology/wikiPageRevisionID",651864103
"http://dbpedia.org/resource/White_baneberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actaea_pachypoda"
"http://dbpedia.org/resource/White_baneberry","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Actaea_pachypoda"
"http://dbpedia.org/resource/White_baneberry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_scientific_name"
"http://dbpedia.org/resource/White_baneberry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/White_baneberry?oldid=651864103&ns=0"
"http://dbpedia.org/resource/White_baneberry","http://dbpedia.org/ontology/wikiPageLength",61
"http://dbpedia.org/resource/White_baneberry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/White_baneberry"
