"subject","predicate","object"
"http://dbpedia.org/resource/CKCQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInBritishColumbia"
"http://dbpedia.org/resource/CKCQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/CKCQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryRadioStationsInCanada"
"http://dbpedia.org/resource/CKCQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CKCQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CKCQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CKCQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/CKCQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/CKCQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/CKCQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CKCQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CKCQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CKCQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/CKCQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/CKCQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CKCQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/CKCQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CKCQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/CKCQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CKCQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/CKCQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/CKCQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CKCQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CKCQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CKCQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/CKCQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CKCQ-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVistaBroadcastGroupRadioStations"
"http://dbpedia.org/resource/CKCQ-FM","http://www.w3.org/2000/01/rdf-schema#label","CKCQ-FM"
"http://dbpedia.org/resource/CKCQ-FM","http://www.w3.org/2000/01/rdf-schema#comment","CKCQ-FM is a Canadian radio station, which broadcasts at 100.3 FM in Quesnel, British Columbia. Owned by Vista Broadcast Group, the station has a country music format and is branded as Cariboo Country. It also has a repeater in Williams Lake (CKWL, AM 570). Vista acquired the stations from Cariboo Communications in 2005. In 2007 the radio station moved to its new location at 410 Kinchant in downtown Quesnel. The station was branded 'The Wolf' but changed to ""Cariboo Country"" in 2014."
"http://dbpedia.org/resource/CKCQ-FM","http://xmlns.com/foaf/0.1/name","CKCQ-FM"
"http://dbpedia.org/resource/CKCQ-FM","http://xmlns.com/foaf/0.1/homepage","http://www.mycariboonow.com/country-fm/"
"http://dbpedia.org/resource/CKCQ-FM","http://dbpedia.org/property/name","CKCQ-FM"
"http://dbpedia.org/resource/CKCQ-FM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.98944473266602
"http://dbpedia.org/resource/CKCQ-FM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.5658340454102
"http://dbpedia.org/resource/CKCQ-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CKCQ_CaribooCountry570-100.3_logo.png"
"http://dbpedia.org/resource/CKCQ-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1957"
"http://dbpedia.org/resource/CKCQ-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_radio_stations_in_Canada"
"http://dbpedia.org/resource/CKCQ-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vista_Radio_stations"
